﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
282,https://trumbullmemory.org/items/show/282,"Detail of the Trumbull County Court House.",,"A statue is lowered from the roof during repairs made to the Trumbull County Court House during renovation for the U.S. Bicentennial.","Bruce M. McEntyre.",,,Mid-1970's.,,,,jpeg,,,050-001-055,,,,,"Warren (Ohio).",,,"Black and white photograph.","25.3 x 11.2 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/cd9e64815c6bfb6d557ff67d956a7682.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
1674,https://trumbullmemory.org/items/show/1674,"Fountain and Court House, Warren, Ohio.  ","Trumbull County Court House (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-002,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Published by Byard & Voit, Warren, Ohio.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/9a1e4bb3eb79f2d5e8653454ba25ddb2.jpg,"Still Image","Postcards:  City of Warren",1,0
181,https://trumbullmemory.org/items/show/181,"High Street in Warren, Ohio, featuring from the far left, the Trumbull County Courthouse, the Warren Opera House, Central Christian (Disciples) Church, the Warren Public Library and Dana's Musical Institute. ","Dana's Musical Institute (Warren, Ohio)^^Trumbull County Courthouse (Warren, Ohio)^^Warren Opera House (Warren, Ohio)^^Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)^^Disciples Church",,"Byard & Voit",,,"Circa 1910s",,,,jpeg,,,006-003-064,,,,,"Warren (Ohio)",,,"Double postcard","9 x 28 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Public Library","Along High Street from left to right are the Trumbull County Courthouse, the Opera House, Central Christian Church, the Warren Public Library and the Dana Musical Institute.

Card posted in 1910.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren Opera House,Warren Public Library",https://trumbullmemory.org/files/original/85c02ded9884f08f4daa8b45402f8db0.jpg,"Still Image","Dana's Musical Institute",1,0
1704,https://trumbullmemory.org/items/show/1704,"High Street, the Trumbull County Courthouse and Courthouse Square.  ","High Street (Warren, Ohio)^^Trumbull County Courthouse (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-048,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked August 20, 1907.  

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Trumbull County Courthouse",https://trumbullmemory.org/files/original/37d678443932c931df8a9873265864ee.jpg,"Still Image","Postcards:  City of Warren",1,0
1109,https://trumbullmemory.org/items/show/1109,"Industrial Parade passing old Trumbull County Courthouse, Warren, Ohio.  ","Industrial Parade (Warren, Ohio).  ",,"Henry Harley Koonce.",,,1896.,,,,jpeg.,,,050-019-086,,,,,"Warren (Ohio).",,,"Photograph.  ","9 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industrial Parade,Trumbull County Courthouse",https://trumbullmemory.org/files/original/3d2ea78557fcc0351e59c09d61b56da5.jpg,"Still Image","Henry Harley Koonce Collection",1,0
2287,https://trumbullmemory.org/items/show/2287,"Looking east from the Mahoning River with the First Presbyterian Church the first City Hall and the Trumbull County Courthouse in the background.  ","First Presbyterian Church (Warren, Ohio)^^Warren City Hall  ^^Trumbull County Courthouse (Warren, Ohio)",,,,,"Prior to 1895.",,,,jpeg,,,050-006-010,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren City Hall",https://trumbullmemory.org/files/original/d02c258f6a296249a2f42ba6824d39ea.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1694,https://trumbullmemory.org/items/show/1694,"Northwest corner of Courthouse Park, Warren, Ohio.  ","Trumbull County Courthouse (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-023,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked January 12, 1908.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/8ce1b8dedce151d70b580da12838dfc6.jpg,"Still Image","Postcards:  City of Warren",1,0
2386,https://trumbullmemory.org/items/show/2386,"Panoramic view looking North at the corner of West Market Street and Mahoning Avenue.  ","Market Street Bridge^^Warren City Hall^^Trumbull County Courthouse^^Kinsman House^^First Presbyterian Church",,"W.S. Voit, photographer",,,1904,,,,jpeg,,,050-006-208,,,,,"Warren (Ohio)",,,"Photograph mounted on card","18 x 36 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Visible from the left are the former West Market Street Bridge, the Mahoning River, the Kinsman House, First Presbyterian Church, the former Warren City Hall and the Trumbull County Courthouse.  

Acquired from the Clinton County Historical Society, June, 1977.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kinsman House,Market Street Bridge,Trumbull County Courthouse,Warren City Hall",https://trumbullmemory.org/files/original/09f026ae8170656779ce1e2179da1c27.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2387,https://trumbullmemory.org/items/show/2387,"Panoramic view of Courthouse Square and the Trumbull County Courthouse, looking North towards High Street, with Mahoning Avenue and Park Avenue angling off to the left and right.  ","Warren City Hall^^Trumbull County Courthouse^^Central Christian Church^^Sutliff Law Office^^Dana's Musical Institute^^Trumbull Savings and Loan ",,"W.S. Voit, photographer",,,1904,,,,jpeg,,,050-006-209,,,,,"Warren (Ohio)",,,"Photograph mounted on card ","18 x 36 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Buildings in the background of the photo include the former Warren City Hall on the left, and the Central Christian (Disciples) Church, the Sutliff Law Office, Dana’s Musical Institute and the Trumbull Savings and Loan on the right.  

Acquired from the Clinton County Historical Society, June, 1977.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff Law Office,Trumbull County Courthouse,Trumbull Savings and Loan,Warren City Hall",https://trumbullmemory.org/files/original/a1e83d20f179544371ef899fca61cf36.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2196,https://trumbullmemory.org/items/show/2196,"Second Trumbull County Courthouse on fire","Trumbull County Courthouse (Warren, Ohio)",,,,,"March 25, 1895",,,,jpeg,,,050-023-025,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman",,"David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/dda142f06c2887d69d5fe4d4055b74e4.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
239,https://trumbullmemory.org/items/show/239,"Shoe shine boy in Courthouse Park.","Courthouse Park (Warren, Ohio)",,"Bruce R. McIntyre",,,"Circa 1960's",,,,jpeg,,,050-001-014,,,,,"Warren (Ohio)",,,"Black and white photograph","20.5 x 25.3 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/103a4ca5a8c1adcd6b355d773961a05f.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
1281,https://trumbullmemory.org/items/show/1281,"The interior of the Warren Public Library, housed in the Trumbull County Courthouse.  ","Warren/Trumbull County Public Library ^^Trumbull County Courthouse (Warren, Ohio)",,,,,Undated,,,,jpeg,,,034-003-155,,,,,"Warren (Ohio)",,,"Photograph mounted on card","13.5 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren Public Library",https://trumbullmemory.org/files/original/02d5065cce7b947d0585bffa4c7041a2.jpg,"Still Image","Warren Library History Collection",1,0
1706,https://trumbullmemory.org/items/show/1706,"The old and the new courthouses, Warren, Ohio.  ","Trumbull County Courthouse (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-050,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Reproduction.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/21d4495b78abfdb518e8f1e9be9f860a.jpg,"Still Image","Postcards:  City of Warren",1,0
233,https://trumbullmemory.org/items/show/233,"The old City Hall and West Market Street bridge.","City Hall (Warren, Ohio)^^Market Street Bridge (Warren, Ohio)",,"Bruce R. McIntyre ",,,"Prior to 1916",,,,jpeg,,,050-001-008,,,,,"Warren (Ohio)",,,"Black and white photograph","9.2 x 17.8 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Looking north up Mahoning Avenue Northwest from the intersection at West Market Street.  First Presbyterian Church can be seen behind City Hall and the Trumbull County Courthouse is just visible behind the trees on the right.  

The old City Hall was destroyed by fire on April 20, 1916.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren City Hall",https://trumbullmemory.org/files/original/bdc8f3e29006de145934b3b830f0aef6.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
1358,https://trumbullmemory.org/items/show/1358,"The second Trumbull County Court House.","Trumbull County Court House (Warren, Ohio)","The second Trumbull County Court House, situated in Courthouse Square.  The second courthouse burned down in 1895.  ",,,,Undated,,,,jpeg,,,050-006-071,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/f52decdcf17aa573bdb5da8793e25f3c.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2279,https://trumbullmemory.org/items/show/2279,"The steeple of First Presbyterian Church, second Warren City Hall and third Trumbull County Courthouse, as seen from the Mahoning River.  ","First Presbyterian Church (Warren, Ohio)^^Warren City Hall (Warren, Ohio)^^Trumbull County Courthouse (Warren, Ohio)",,,,,"Circa 1900's",,,,jpeg,,,050-006-186,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craig Simons","Gift of Craig Simons, whose family lived at 106 (later 245) West Tod Avenue in Warren.  Mr. Simon estimates that these photos were taken around 1900, at which time John M. (b1869) and Anna/Amma/Amy G. Craig (b1869) lived in the Tod Avenue home with their children Charles W. Craig and Lucy M. Craig (grandmother of the donor), and a boarder, David D. Evens.
","Craig Simons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren City Hall",https://trumbullmemory.org/files/original/e8f38ff7d7d0f1ade8b8593b0069f957.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1677,https://trumbullmemory.org/items/show/1677,"Trumbull County Court House and High Street, Warren, Ohio.    ","Trumbull County Court House (Warren, Ohio)^^High Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-005,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked May 12, 1918.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Trumbull County Courthouse",https://trumbullmemory.org/files/original/f4b94dfe7646ba49c56cfb9c5c3b8fa9.jpg,"Still Image","Postcards:  City of Warren",1,0
1682,https://trumbullmemory.org/items/show/1682,"Trumbull County Court House, Warren, Ohio","Trumbull County Court House (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-010,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/d8731f55e10df8484b646d3d603ca585.jpg,"Still Image","Postcards:  City of Warren",1,0
1676,https://trumbullmemory.org/items/show/1676,"Trumbull County Court House, Warren, Ohio.  ","Trumbull County Court House (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-004,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked February 18, 1909.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/7e4c15c6f86a2d502530cb38add18adf.jpg,"Still Image","Postcards:  City of Warren",1,0
