﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1530,https://trumbullmemory.org/items/show/1530,"Looking north on South Main Street from Spring Street before paving.  ","Department of Service (Warren, Ohio)",,,,,"July, 1923",,,,jpeg,,,050-022-197,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/303026d1d4bd2e11c74c5ad189b7d6a6.jpg,"Still Image","Department of Service Collection",1,0
1531,https://trumbullmemory.org/items/show/1531,"Looking north on South Main Street from Spring Street after paving. ","Department of Service (Warren, Ohio)",,,,,"July, 1925",,,,jpeg,,,050-022-198,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/b18b4460891b9732ca325cf023149250.jpg,"Still Image","Department of Service Collection",1,0
1532,https://trumbullmemory.org/items/show/1532,"Looking south on South Main Street from Third Street before paving.  ","Department fo Service (Warren, Ohio)",,,,,"July, 1923",,,,jpeg,,,050-022-199,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/4475006b63f15c35670003232141a8e8.jpg,"Still Image","Department of Service Collection",1,0
1533,https://trumbullmemory.org/items/show/1533,"Looking south on South Main Street from Third Street after paving.  ","Department of Service (Warren, Ohio)",,,,,"July, 1925",,,,jpeg,,,050-022-200,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/3779457c3e2854eaceb31e63f63450b0.jpg,"Still Image","Department of Service Collection",1,0
1535,https://trumbullmemory.org/items/show/1535,"Looking north on South Main Street from Third Street before paving.  ","Department of Service (Warren, Ohio)",,,,,"July, 1923",,,,jpeg,,,050-022-201,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/67167cfdc21555bf408de30ef0a1750a.jpg,"Still Image","Department of Service Collection",1,0
1536,https://trumbullmemory.org/items/show/1536,"Looking north on South Main Street from Third Street after paving.  ","Department of Service (Warren, Ohio)",,,,,"July, 1923",,,,jpeg,,,050-022-202,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/71907fafe6f378bbfbe22b3c0c055305.jpg,"Still Image","Department of Service Collection",1,0
1537,https://trumbullmemory.org/items/show/1537,"Looking south on South Main from house No. 908 before paving.  ",,,,,,"July, 1923",,,,jpeg,,,050-022-203,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service ","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/6598b74fda36d10680401a26eec36bb6.jpg,"Still Image","Department of Service Collection",1,0
1538,https://trumbullmemory.org/items/show/1538,"Looking south on South Main from house No. 908 after paving.  ","Department of Service (Warren, Ohio)",,,,,"July, 1923",,,,jpeg,,,050-022-204,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/3720b1e242644f8682e4b124a756ebc3.jpg,"Still Image","Department of Service Collection",1,0
1539,https://trumbullmemory.org/items/show/1539,"Looking north on South Main from 7th Street before paving.  ","Department of Service (Warren, Ohio)",,,,,"July, 1923",,,,jpeg,,,050-022-205,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/4a38bfdf05deae4bc9eb4060e8fdefea.jpg,"Still Image","Department of Service Collection",1,0
1540,https://trumbullmemory.org/items/show/1540,"Looking north on South Main from 7th Street after paving.  ","Department of Service (Warren, Ohio)",,,,,"July, 1925",,,,jpeg,,,050-022-206,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/9e78f588febe5f37ed76b575acf144a6.jpg,"Still Image","Department of Service Collection",1,0
1754,https://trumbullmemory.org/items/show/1754,"South Main Street, Warren, Ohio, during the flood of 1910.  ","South Main Street (Warren, Ohio)    ^^Warren (Ohio)--Flood, 1910",,,,,1910,,,,jpeg,,,060-008-036,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 c m.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/4f0baffa6ae5f1302f64b707b5ce0803.jpg,"Still Image","Postcards:  City of Warren",1,0
1811,https://trumbullmemory.org/items/show/1811,"Market and Main Streets, Warren, Ohio.  ","Market Street (Warren, Ohio)^^Main Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-002,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Market Street",https://trumbullmemory.org/files/original/feebbaef3b984cae9802b9b88c7562bf.jpg,"Still Image","Postcards:  City of Warren",1,0
1813,https://trumbullmemory.org/items/show/1813,"Main Street looking South, Warren, Ohio.  ","Main Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-004,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked August 26, 1914","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/29c40c5fb89d598a1f581aed7b0f4832.jpg,"Still Image","Postcards:  City of Warren",1,0
1815,https://trumbullmemory.org/items/show/1815,"Market and Main Streets, Warren, Ohio.  ","Market Street (Warren, Ohio)^^Main Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-006,,,,,"Warren (Ohio)",,,Postcard,"9 a 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","This view shows the main intersection of the downtown business area.  Warren is the county seat of Trumbull County.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Market Street",https://trumbullmemory.org/files/original/86ac79b246b1725e1ef643e939e49af0.jpg,"Still Image","Postcards:  City of Warren",1,0
1831,https://trumbullmemory.org/items/show/1831,"Market and Main Streets, Warren, Ohio.  ","Market Street (Warren, Ohio)^^Main Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-022,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Mary Warwood McGarvey.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Market Street",https://trumbullmemory.org/files/original/fc737d307929b8adde084bb97fe999e1.jpg,"Still Image","Postcards:  City of Warren",1,0
1833,https://trumbullmemory.org/items/show/1833,"Main Street, Warren, Ohio.  ","Main Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-024,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked Jan 4, 1910.  

Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/8f70ab87fe6f4fed4cadee7b87948ea6.jpg,"Still Image","Postcards:  City of Warren",1,0
1844,https://trumbullmemory.org/items/show/1844,"Main Street, Warren, Ohio.  ","Main Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-036,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street",https://trumbullmemory.org/files/original/e8633ed34f8643ea55b9bc7b8037eb6d.jpg,"Still Image","Postcards:  City of Warren",1,0
1847,https://trumbullmemory.org/items/show/1847,"Market and Main Streets, Warren, Ohio.  ","Market Street (Warren, Ohio)","Main Street (Warren, Ohio)",,,,Undated,,,,jpeg,,,060-014-039,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Market Street",https://trumbullmemory.org/files/original/0691e39f657580225bc974f8958df750.jpg,"Still Image","Postcards:  City of Warren",1,0
