﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
933,https://trumbullmemory.org/items/show/933,"Laird Avenue School staff, 1960.","Laird Avenue School (Warren, Ohio)",,Unknown.,,,1960,,,,jpeg,,,050-017-029,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First row (front):  Mrs. Anna Belle Cenname?, Mrs. Margaret Reighert, Mrs. Jean Sharlock, Mrs. Mabel Robinson, Mrs Marian Thompson, Miss Evelyn Nannicola?

Second row:  Mr. Augie Yahn, Miss Vera Nichols, Miss Ila Cotterman, ?, Mr. Roy T. Daily, Principal.

Third row (top):  Mrs. Mary K. Grant, Miss Jean Gooding, Mrs. Edith Wilks, Secretary, Miss Lucille Band, Mrs. Judith Kyle.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kyle,Laird Avenue Elementary School,Nannicola,Nichols,Reighert,Robinson,Sharlock,Thompson,Wilks,Yahn",https://trumbullmemory.org/files/original/0b10a986a0694fb6a3bf45dde8240252.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
932,https://trumbullmemory.org/items/show/932,"Laird Avenue School, Sixth Grade, 1953.","Laird Avenue School (Warren, Ohio)",,Unknown,,,1953,,,,jpeg,,,050-017-027,,,,,"Warren (Ohio)",,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First row (front):  Richard Rees, ?, ?, Olga Leventis, Eva Mae Watros (Davis), Tullie Karpathakis, ?, Albert Santone.

Second row:  Sue Hawkins, Ginerva Corradi, ?, Sondra Kashner, Adel Jones, ?, ?, Joe Minotti.

Third row:  Richard Pellegrim, Ralph Capito, ?, ?, Dennis Persin, ?, Mrs. Mary K. Grant.

Fourth row:  George Kouparis, Albert Konchan, Ken Wilber, ?, ?, ? Gary Fields, Dave McFarland.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawkins,Jones,Karpathakis,Kashner,Konchan,Kouparis,Laird Avenue Elementary School,Leventis,McFarland,Minotti,Pellegrim,Persin,Rees,Santone,Watros,Wilbur",https://trumbullmemory.org/files/original/a7b951ab747c06c6fe3d4af870a0a3fd.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
930,https://trumbullmemory.org/items/show/930,"Laird Avenue School, September, 1950. ","Laird Avenue School (Warren, Ohio)",,Unknown,,,"September, 1950. ",,,,jpeg,,,050-017-024,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of photograph, “Went to Junior High Sept., 1952.  5th B, Sept. 1950.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://trumbullmemory.org/files/original/6474f1fcf44f1d33bc02eb69f41cb2fe.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
929,https://trumbullmemory.org/items/show/929,"Laird Avenue School, September,1951.","Laird Avenue School (Warren, Ohio)",,Unknown,,,"September,1951.",,,,jpeg,,,050-017-023,,,,,"Warren (Ohio)",,," Photograph","20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://trumbullmemory.org/files/original/aeea222cb2932f0baea852c991bf1265.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
928,https://trumbullmemory.org/items/show/928,"Grade 6, Laird Avenue School, September 24, 1956.","Laird Avenue School (Warren, Ohio)",,Unknown,,,"September 24, 1956.",,,,jpeg,,,050-017-021,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 18 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First row (bottom):  Capel (first on left)
	
Second row:  Kemp, ?, Paul Mundo, David Walters, Kenneth Sheldenberger?, ?, Mrs. Jean Sharlock.

Third row:  Fred Harris (3rd from right), Meigs (2nd from right).

Fourth row, top:  Mary Habinak (4th from left), Jane Thomas (5th from left), Ciferno (last on left).
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Habinak,Harris,Kemp,Laird Avenue Elementary School,Meigs,Mundo,Sharlock,Sheldenberger,Thomas,Walters",https://trumbullmemory.org/files/original/f2364c311da8ec0c9e83ed588df734a5.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
927,https://trumbullmemory.org/items/show/927,"Class 4A, Laird Avenue School,1948.","Laird Avenue School (Warren, Ohio)",,Unknown,,,1948,,,,jpeg,,,050-017-019,,,,,"Warren (Ohio)",,,Photograph,"20 x 25 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://trumbullmemory.org/files/original/aca5c13321ada9cc4da85976b4346a45.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
926,https://trumbullmemory.org/items/show/926,"Class 6A, Laird Avenue School, 1950.","Laird Avenue School (Warren, Ohio)",,Unknown,,,1950,,,,jpeg,,,050-017-018,,,,,"Warren (Ohio)",,,Photograph,"18.5 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First row (front):  Jane Ann Polley, Freda Owens, Billy Stone, Johnny Hinkson, Joe Stuber, Shirley Young, Jane Ellen Rees.

Middle row:  Judy Gillespie, Daiana Martin, Rochelle Ross, Juanita Surrena, Angela Laprocina, Winifred Hearn.

Top row:  Donald Slife, Mrs. Sharlock, William Blanvelt.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/72164d9e59c70e245df883ceda51b451.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
925,https://trumbullmemory.org/items/show/925,"Class 6A, Laird Avenue School, September, 1947.","Laird Avenue School (Warren, Ohio)",,Unknown,,,"September, 1947",,,,jpeg,,,050-017-017,,,,,"Warren (Ohio)",,," Photograph","18.5 x 25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First, row (front):  William Jordan, Norman Rose, John Kisella, David capel, Charles Smith, Kenny Patterson, Phil Quartier, William Seese, Donald Hoyle.

Second row:  Richard Swanson, Anna Doretich, Shirlee Croston, Rochelle Martini, Mary Gentithes, Jean Gentithes, Shirley Wilson, Barbara Dahringer, Tom Latimer.

Third row (top):  Mrs. Jean Sharlock, Azelia D’Annunzio, Rachel Martin, Shirley Rink, Dorothy Habinak, Jane Del Duchetto, Lois Charmins?, Mike Prychodrik.

Mr. Roy Daily, Principal.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Habinak,Hoyle,Jordan,Kisella,Laird Avenue Elementary School,Latimer,Martin,Martini,Patterson,Prychodrik,Quartier,Rink,Rose,Seese,Sharlock,Smith,Swanson,Wilson",https://trumbullmemory.org/files/original/258837b97d3d126371694615174075f6.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
924,https://trumbullmemory.org/items/show/924,"Class 4B, Laird Avenue School, 1946.","Laird Avenue School (Warren, Ohio)",,Unknown,,,1946.,,,,jpeg,,,050-017-016,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First row (front):  ?, ?, ?, ?, ?, Bob McElwain, Joe, ?, Robert Fini, Cecilia D’Annunzio, Bill Gilmour, ?.

Second row:  Judy Kirkpatrick (second from right), Lynn Snelson (last on right).

Third row:  Evelyn Hipsher?, ?, Shirley Sternthal, ?, ?, ?, ?, ?, Mrs. Mary K. Grant.

Fourth row (top):  Barbara J. Cerer?, ?, Barbara Mikel.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hipsher,Kirkpatrick,Laird Avenue Elementary School,McElwain,Mikel,Snelson,Sternthal",https://trumbullmemory.org/files/original/b911538a8c75516f8129d26c1afeeb9f.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
923,https://trumbullmemory.org/items/show/923,"5B Class, Laird Avenue School. Photograph,1944-1945.","Laird Avenue School (Warren, Ohio)",,Unknown,,,1944-1945,,,,jpeg,,,050-017-015,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First row (front):  Betty Flemming, Mary Jane Morto, Martha Hipsher, Helen Crist, Beverly/Barbara Yocum, Shirley Kid, Jane and James McGeough?, Helen, Patty Jo McElwain, Diane Babencheck.

Second row:  ?, Frank Nannicola, Ralph Snelson, Edward Patton, David Capel, John George.

Third row:  ?, Patty Long, Esther Pickstone, Martha Smith, Judy Sunyoge?, Jean Infanti, Salvatore Merolla.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://trumbullmemory.org/files/original/faf041ea63788166e46ba3fe41292c5b.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
922,https://trumbullmemory.org/items/show/922,"Class 4A, Laird Avenue School, 1946.","Laird Avenue School (Warren, Ohio)",,Unknown,,,1946,,,,jpeg,,,050-017-014,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 17.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First row (front) 1:  ?, ?, ?, Evelyn DeMarco, Green?, Florence Koupiaris, Mary Ann Ruckmay?, Letriza Fiore, Bill Geist, Janet Williams.

Second row:  Eugene Fealko, ?, ?, Eleanor Long, Ronnie, ?, ?, Nancy Finchock, Carol White.

Third row:  Jane Pringle, Betty Lou Kline, Gary Dixon, ?, ?, Leonard Pecovelli, Eugene Maras, ?, Miss Ila Cotterman.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kline,Koupiaris,Laird Avenue Elementary School,Long,Maras,Peckville,Pringle,Ruckmay,White,Williams",https://trumbullmemory.org/files/original/40b44ff4911eef75ed3ed72847c671ed.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
921,https://trumbullmemory.org/items/show/921,"Laird Avenue School, 1945-1946.","Laird Avenue School (Warren, Ohio)",,Unknown,,,1945-1946,,,,jpeg,,,050-017-013,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 20.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First row (front):  ?, janet Swanson, ?, ?, Donna R. Williams, Irene, John Kisella, Delores Bufano, ?, ?, ?, Keith Shirley, ?

Second row:  Sullivan Ciferno, ?, ?, ?, ?, Margaret Gibson, ?, Sue Hill, ?, ?, ?, ?.

Third row:  ?, Judy Esposito, ?, Albert Farah, ?, ?, ?, ?, Richard Boyd, Mrs. Mary K. Grant.

Fourth row (top):  ?, Mazzi.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hill,Kisella,Laird Avenue Elementary School,Mazzi,Shirley,Swanson,Williams",https://trumbullmemory.org/files/original/2c04b8ffc4c39bd15e0675603c3de5c7.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
920,https://trumbullmemory.org/items/show/920,"Class 4A, Laird Avenue School, 1945.","Laird Avenue School (Warren, Ohio)",,Unknown,,,1945,,,,jpeg,,,050-017-012,,,,,"Warren (Ohio)",,,Photograph,"13 x 20.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First row (front):  Dorothy Habinak, Ann Doretich, Jeanette Smith, Rachael Martin, Shirley Wilson, Robert Mazzi, Richard Swanson, Bill Seese, Phillip Quartier, David Capel.

Second row:  Billy Anderson, Norman Rose, Donald Hoyle, Richelle Martini (Davidson), Mary Gentithes, Jean Gentithes, Sammy, Barbara Hart, Barbara Biller.

Third row:  John Leventis, Shirley Rink, Jane Del Duchotto (Schultz), Shirlee Ann Crossten, Bill Jordan, Ruth Green, Shelden Owens, Miss Ila Cotterman, Charles Reedy.
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Martin",https://trumbullmemory.org/files/original/5e3434dbbf7c0182dec35f7be488639a.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
