﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1885,https://trumbullmemory.org/items/show/1885,"Bazetta Christian Church.  ","Bazetta Christian Church.  (Bazetta, Trumbull County, Ohio : Township) ",,,,,Undated,,,,jpeg,,,060-016-010,,,,,"Bazetta (Trumbull County, Ohio : Township)",,,Notecard,"11 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/411dd93017455072ca20a88b4865188e.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2070,https://trumbullmemory.org/items/show/2070,"Bert Street School, Niles, Ohio.  ","Bert Street School (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-057,,,,,"Niles (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked July 24, 1913.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/6cf440247d56b4a45daebeee76c485e4.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2090,https://trumbullmemory.org/items/show/2090,"Birth place of William McKinley, Niles, Ohio.  ","McKinley, William, Jr. (1843-1901)^^Monuments & memorials",,,,,Undated,,,,jpeg,,,060-040-077,,,,,"Niles (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked September 16, 1913.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f467bced804e3b64356c74f282c0dde4.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1931,https://trumbullmemory.org/items/show/1931,"Boyhood home of Clarence Darrow.  ","Darrow, Clarence, 1857-1938",,,,,Undated,,,,jpeg,,,060-030-001,,,,,"Kinsman (Ohio)",,,Postcard,"9.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of postcard, “Clarence Darrow Octagon house, built in 1853.  Eleanor Brown, owner.  8405 Main Street, Kinsman, Ohio”.  

Gift of Robert McFarland.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/5c9de449356964e6da69b7702bbf60ee.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1898,https://trumbullmemory.org/items/show/1898,"Bristol Township Public Library, Bristolville, Ohio.  ","Bristol Township Public Library (Bristolville, Ohio)",,,,,Undated,,,,jpeg,,,060-019-002,,,,,"Bristolville (Ohio)",,,Postcard,"8.5 x 13.6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked June 21, 1918.  

Gift of Mary Warwood McGarvey.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/b42fbe5d772575412e9fb55865353edf.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1896,https://trumbullmemory.org/items/show/1896,"Bristolville Park, Trumbull County, Ohio.","Bristolville (Ohio)",,,,,Undated,,,,jpeg,,,060-019-003,,,,,"Bristolville (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked July 15, 1913.  

Gift of Mary Warwood McGarvey.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/eef4a48286694888d976360ffcd2edcb.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1995,https://trumbullmemory.org/items/show/1995,"Broad Street, Newton Falls, Ohio.  ","Broad Street (Newton Falls, Ohio)",,,,,Undated,,,,jpeg,,,060-035-016,,,,,"Newton Falls (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked May 9, 1910.  

Gift of Mary Warwood McGarvey.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/dbe9ce592d4a6d09c3d9aa3b90b047f5.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1901,https://trumbullmemory.org/items/show/1901,"Brookfield High School.  ","Brookfield High School (Brookfield, Ohio)",,,,,Undated,,,,jpeg,,,060-020-002,,,,,"Brookfield (Ohio)",,,Photo-postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  Built 1911, opened 1912.  Yellow brick.  

Gift of Mary Warwood McGarvey.   ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/b3f3e58adc89f55cbceebe2a5b5a2daf.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1922,https://trumbullmemory.org/items/show/1922,"Buckeye cider and jelly factory,  Nutwood, Ohio.  ","Buckeye cider and jelly factory (Nutwood, Ohio)",,,,,Undated,,,,jpeg,,,060-026-007,,,,,"Nutwood (Ohio)",,,"Postcard reproduction","8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Printed by Historic Images, Box 3634, Boardman, Ohio 44513.   

Gift of Mr. and Mrs. Edward J. Vargo.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/8ec601bbcccc0f9f4d2bc1f6b82692fd.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2102,https://trumbullmemory.org/items/show/2102,"Carnegie Furnace, Niles, Ohio.  ","Carnegie Furnace (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-096,,,,,"Niles (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/403b7574ed1d766e6df86a9bcecfe38d.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2612,https://trumbullmemory.org/items/show/2612,"Carnegie Furnace, Niles, Ohio.  ",Furnaces,,,,,Undated,,,,,,,060-040-116,,,,,"Niles (Ohio)",,,"Postcard reproduction","8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/159a33f2311a60229d95baf3d705c2a9.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2109,https://trumbullmemory.org/items/show/2109,"Carnegie Mills, Niles, Ohio.  ","Carnegie Mills (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-103,,,,,"Niles (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/587308083e1b23c02362df057f949811.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2071,https://trumbullmemory.org/items/show/2071,"Central School, Niles, Ohio.  ","Central School (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-058,,,,,"Niles (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Cook & McIntire, Niles, Ohio.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/8cb7893da131e904dad42a1a5946e536.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2072,https://trumbullmemory.org/items/show/2072,"Central School, Niles, Ohio.  ","Central School (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-059,,,,,"Niles (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a1a998e287692c297b45754921fd0d75.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1916,https://trumbullmemory.org/items/show/1916,"Centralized School, Hartford Township, Ohio.  ","Schools^^Hartford (Trumbull County, Ohio : Township)",,,,,Undated,,,,jpeg,,,060-026-001,,,,,"Hartford (Trumbull County, Ohio : Township)",,,"Postcard reproduction","8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Published by R.J. McDowell, Hartford, Ohio.  

Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/54c787e82e0e8a89381bfc9ea2e2dfde.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2010,https://trumbullmemory.org/items/show/2010,"Centralized school, Vernon, Ohio.  ",Schools,,,,,1908,,,,jpeg,,,060-038-001,,,,,"Vernon (Ohio)",,,Photo-postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Mary Warwood McGarvey.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/91259a8debe44dbc49013ee25c7053f2.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2007,https://trumbullmemory.org/items/show/2007,"Chalker High School, Southington, Ohio.  ","Chalker High School (Southington, Ohio)",,,,,Undated,,,,jpeg,,,060-036-002,,,,,"Southington (Ohio)",,,Photo-postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Mary Warwood McGarvey.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e86352a94c30545beccc33ac4c482e42.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2008,https://trumbullmemory.org/items/show/2008,"Chalker High School, Southington, Ohio.  ","Chalker High School (Southington, Ohio)",,,,,Undated,,,,jpeg,,,060-036-003,,,,,"Southington (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/24492c3087bc784ad19b6dc3a2cf3b6c.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2123,https://trumbullmemory.org/items/show/2123,"Chalker High School, Southington, Ohio.  ","Chalker High School (Southington, Ohio)",,,,,Undated,,,,jpeg,,,060-036-001,,,,,"Southington (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Mary Warwood McGarvey.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/ad0898c87766b1b725ac7bddbd7818f2.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2124,https://trumbullmemory.org/items/show/2124,"Chalker High School, Southington, Ohio.  ","Chalker High School (Southington, Ohio)",,,,,Undated,,,,jpeg,,,060-036-005,,,,,"Southington (Ohio)",,,"Postcard reproduction.  ","8 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/5e00baf360f6ad44a775bf6049372499.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2610,https://trumbullmemory.org/items/show/2610,"Champion Presbyterian Church",Churches,,,,,Undated,,,,,,,060-021-001,,,,,"Champion (Ohio)",,,Postcard,"9 x 14 c.m.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Located at 4997 Mahoning Avenue NW, Champion Township, Warren, Ohio.   Founded in 1839.  

Gift of Sherry Champlin.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/d8e83f7de988bcd09e2461cd476c3fa8.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2126,https://trumbullmemory.org/items/show/2126,"Cherry’s, “Top O’ the Mall”, Eastwood Mall, Niles, Ohio.  ","Cherry’s (Niles, Ohio)",,,,,Undated,,,,jpeg,,,060-040-107,,,,,"NIles (Ohio)",,,Postcard,"14 x 18 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e5fb8eb46cb6a4567ab000694f8f302f.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1977,https://trumbullmemory.org/items/show/1977,"Christian Church, East Mecca, Ohio.  ","Mecca (Ohio)^^Churches--Ohio",,,,,Undated,,,,jpeg,,,060-033-001,,,,,"Mecca (Ohio)",,,Photo-postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Information about the decline and revival of the church on back of card.  

Gift of Mary Warwood McGarvey.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/f6aa5db692dac625cf8b1d6a0c0ac6cd.jpg,https://trumbullmemory.org/files/original/914cb8d81249ee20a2f649173d951b6e.jpg","Still Image","Postcards:  Trumbull County Townships and Cities",1,0
2081,https://trumbullmemory.org/items/show/2081,"Christian Church, Niles, Ohio.  ",Churches--Ohio,,,,,Undated,,,,jpeg,,,060-040-069,,,,,"Niles (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f4d569970aff2bf2f69c45bfe10a2508.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1974,https://trumbullmemory.org/items/show/1974,"Churchill High School, Churchill, Ohio.  ","Churchill High School (Churchill, Ohio)",,,,,Undated,,,,jpeg,,,060-031-020,,,,,"Churchill (Ohio)",,,Postcard,"9 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Handwritten on back of card: 1914.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/ad29726c5cd278cbac59974843ecd02e.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
