﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2229,https://trumbullmemory.org/items/show/2229,"Walter McKinley Drake ","Drake, Walter McKinley ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-013,,,,,,,,"Photo-postcard with handwritten notes pasted to back of card.","13.5 x 8.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Corporal Walter McKinley Drake.  Born in Dellston West Virginia.  Enlisted June 24th 1918.  6th Co. 4th Regiment A.S.M. Rank Corporal.  Honorably discharged July 12th 1919.

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,World War I",https://trumbullmemory.org/files/original/07c93f11df26b851a1601ccacf8d7625.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2230,https://trumbullmemory.org/items/show/2230,"Earl L. Dunham ","Dunham, Earl L. ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-014,,,,,,,,"Photo-postcard with handwritten notes on back of card.","13.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back:  Mr. A.E. Dunham RFD #2 Farmingdale, Ohio.  2 ½ ur 2 no of P.O. 1st house N of Gustavus Centre.  Son – Frank
From front of card:  Earl L. Dunham.  Born at Parkman, Geauga Co Ohio, March 24 – 1888.  With Food Supply Dio- in France.

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,World War I",https://trumbullmemory.org/files/original/99bec340bb9219c2089a116f239be8da.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2231,https://trumbullmemory.org/items/show/2231,"Jesse Melvin Gale ","Gale, Jesse Melvin ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-015,,,,,,,,"Photograph with handwritten notes pasted to back of photograph.  ","15 x 9.5 ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From notes:  Pvt. Jesse Melvin Gale, born Mecca, O. Entered service August 27th, 1918.  Battery D 3rd Regiment, F.A. [Field Artillery?] R.D.  Private.  Discharged Jan. 10th, 1919.

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff,World War I",https://trumbullmemory.org/files/original/2f7a3dd16ecf3fd44e5a13dcb4e4da8a.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2232,https://trumbullmemory.org/items/show/2232,"Lumen Hines ","Hines, Lumen ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-016,,,,,,,,"Photo-postcard with writing on back.","13.5 x 8.5",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hines,Sutliff,World War I",https://trumbullmemory.org/files/original/8f8200d962db5dff7f246a77e751be33.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2233,https://trumbullmemory.org/items/show/2233,"John B. Jones ","Jones, John B. ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-017,,,,,,,,"Photo-postcard with accompanying handwritten note.","12.5 x 7.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jones,Sutliff,world",https://trumbullmemory.org/files/original/7c0eccf95827f2d70fbf995e2b0d3d9b.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2234,https://trumbullmemory.org/items/show/2234,"Don Lotridge ","Lotridge, Don  ^^World War, 1914-1918-- Veterans ",,,,,"Circa 1910's",,,,jpeg,,,051-002-018,,,,,,,,"Photo-postcard with handwritten note pasted on back.","13.5 x 8.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From note:  Don Lotridge (Prof.).  Born in St. John’s, Auglaize Co., Ohio.  Sept. 20: 1890.  Entered the service at Warren, Ohio (Trumbull Co.) Jan,. 21st, 1918.  With Hdqrs. Co 331st Inf. 83rd Div. Feb. 22 – 1918.  Sailed from Hoboken April 24 – 9118.  Was in St. Mihiel drive Sept. 12th to 17th.  Verdun front Oct 14 1918.  Wounded same morning went “over the top”.    Shot through the left side (long) and right shoulder by machine gun bullets, and piece of shrapnel in right wrist.  Army Serial No. 735496.  Rank – Pvt.  Returned to States Jan. 10/1919.  Honorably discharged April 14.1919.

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lotridge,Sutliff,World War I",https://trumbullmemory.org/files/original/d505ad53879e5e96e5704347d5b75795.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2235,https://trumbullmemory.org/items/show/2235,"Cyrus Franklin McCartney ","McCartney, Cyrus Franklin ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-019,,,,,,,,"Photo-postcard  with accompanying handwritten notes.","13.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From note:  Name Cyrus Franklin McCartney.  Date of entering service May 26, 1918.  Company B, Regiment 47, Division 83.  Rank Private.  Decorations.  Date of leaving service.  Place of birth Harrison City, Westmorland, Penna.  Killed Sept. 28, 1918 Bois De Brieulles.  Buried at Septsarges Woods, grave No. 37.

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McCartney,Sutliff,World War I",https://trumbullmemory.org/files/original/a96526222ce6a4d3f2aab251b3674d5a.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2236,https://trumbullmemory.org/items/show/2236,"Walter A. Morris ","Morris, Walter A. ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-022-022,,,,,,,,"Photo-postcard 13.5 x 8.5 cm. with accompanying handwritten notes.","13.5 x 8.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From note:  Cop. Walter A. Morris.  Co. D 145 Inf U.A.  Enlisted in June 1916.  Killed in action Sep 29th 1918.  His age when killed was 20 years 8 months 29 days.  

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morris,Sutliff,World War I",https://trumbullmemory.org/files/original/f803835f03c6b182641e0f8f52faba6d.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2237,https://trumbullmemory.org/items/show/2237,"James Burnett Murray ","Murray, James Burnett (1889-1918)^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-022-023,,,,,,,,"Photo-postcard with handwritten notes pasted to the back.","13.5 x 8.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From note:  James Burnett Murry.  Born in Bristol Feb. 17 -1889.  Entered service May 26-1918.  Company C 47 Reg. Inf. 4th Div. First Class Pri.  Was in the trenches in Argonne Woods, was injured in action.  Died of pneumonia Oct 22 – 1918.  Buried at Angers in the American Military Cemetery.  His grave is No. 213.  

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Murray,Sutliff,World War I",https://trumbullmemory.org/files/original/d774f7bdd07294a97736954fff482aa2.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2238,https://trumbullmemory.org/items/show/2238,"Carl Noble  ","Noble , Carl ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-024,,,,,,,,"Photo-postcard with handwritten notes pasted to the back.  ","13.5 x 8.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back:  Carl Noble.  Born Mch 10-1888 in Gustavus Twp. – Trumbull Co. Ohio – Now in France.  Enlisted in Mout?  

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noble,Sutliff,World War I",https://trumbullmemory.org/files/original/743bccb2433cac1ea43d95c81a061608.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2239,https://trumbullmemory.org/items/show/2239,"Robert Noble ","Noble, Robert ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-025,,,,,,,,"Photo-postcard with handwritten notes on back.","13.5 x 8.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back:  Robert Noble – born Sep. 4 – 1891 at Gustavus O.  Enlisted in Mout?    In France.

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noble,Sutliff,World War I",https://trumbullmemory.org/files/original/0acf930957c613a183ee6e8c7713f8b6.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2240,https://trumbullmemory.org/items/show/2240,"Duane Osborn ","Osborn, Duane ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-026,,,,,,,,"Photo-postcard with handwritten notes on back.","13.5 x 8.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  Duane Osborne, Bristolville, Ohio.  Entered June 14 1918.  Company 164, Regiment 1st, Division 41, Rank Private.  Decorations -.  Left service Mch. 14 ’19.  Place of birth – Bristolville.  

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osborn,Sutliff,World War I",https://trumbullmemory.org/files/original/27283f4d00da4bcf6c9b733fe5bbbb8a.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2241,https://trumbullmemory.org/items/show/2241,"Karl L. Pfeiffer ","Pfeiffer, Karl L. ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-022-027,,,,,,,,"Photo-postcard with handwritten notes pasted to back.","13.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  Corporal Karl. L. Pfeiffer.  Born in Columbus Ohio Mar. 24th 1890.  Entered the service May 26th 1917.  Company I 166th Regiment 42nd Division.  Rank Corporal.  Honorably discharged May 17th 1919. 

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pfeiffer,Sutliff,World War I",https://trumbullmemory.org/files/original/ac6a1a219b8d57d4541418802f36e214.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2242,https://trumbullmemory.org/items/show/2242,"William J. Pfeiffer ","Pfeiffer, William J. ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-028,,,,,,,,"Photo-postcard with handwritten notes pasted to back.","13.5 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From note:  William J. Pfieffer.  Born March 27th 1895 in Maxtown Ohio.  Entered the service May 26th 1918.  Company M, Reg. 59th, Division 4th.  Rank First Private.  Honorably discharged Aug 12th 1919.  

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pfeiffer,Sutliff,World War I",https://trumbullmemory.org/files/original/61ade4d4dc3f6687a7b8b4b66ff575df.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
2243,https://trumbullmemory.org/items/show/2243,"Clement J. Prommersburger ","Prommersburger, Clement J. ^^World War, 1914-1918-- Veterans",,,,,"Circa 1910's",,,,jpeg,,,051-002-029,,,,,,,,"Photograph with handwritten notes pasted to back.  ","11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back:  Clement J. Prommenburger.  Born at St. Paul Minnesota.  Enlisted May 2nd 1917.  Company C, 185 M.G.B.N., Division 37 A.O.  Sargent First Class.  Citation from Div Commander.  Honorably discharged Apr. 12, 1919.  

Gift of the the Sutliff Museum.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prommersburger,Sutliff,World War I",https://trumbullmemory.org/files/original/d0f1a8d1b9fb00a0e77048744570cd9d.jpg,"Still Image","Sutliff World War I Historical Commission of Ohio Collection",1,0
