﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1673,https://trumbullmemory.org/items/show/1673,"Trumbull County Courthouse, Warren, Ohio.  ","Trumbull County Courthouse, (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-001,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Writing on edge says “Christmas Dec. 1907”.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/631e3375daaee804bcf68ba0d4e74a82.jpg,"Still Image","Postcards:  City of Warren",1,0
1674,https://trumbullmemory.org/items/show/1674,"Fountain and Court House, Warren, Ohio.  ","Trumbull County Court House (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-002,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Published by Byard & Voit, Warren, Ohio.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/9a1e4bb3eb79f2d5e8653454ba25ddb2.jpg,"Still Image","Postcards:  City of Warren",1,0
1675,https://trumbullmemory.org/items/show/1675,"Courthouse and Disciple Church, Warren, Ohio.  ","Trumbull County Courthouse (Warren, Ohio)^^Disciple Church (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-003,,,,,"Warren, Ohio",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/ca519f6772fc5a51094a602d983457bc.jpg,"Still Image","Postcards:  City of Warren",1,0
1676,https://trumbullmemory.org/items/show/1676,"Trumbull County Court House, Warren, Ohio.  ","Trumbull County Court House (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-004,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked February 18, 1909.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/7e4c15c6f86a2d502530cb38add18adf.jpg,"Still Image","Postcards:  City of Warren",1,0
1677,https://trumbullmemory.org/items/show/1677,"Trumbull County Court House and High Street, Warren, Ohio.    ","Trumbull County Court House (Warren, Ohio)^^High Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-005,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked May 12, 1918.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Trumbull County Courthouse",https://trumbullmemory.org/files/original/f4b94dfe7646ba49c56cfb9c5c3b8fa9.jpg,"Still Image","Postcards:  City of Warren",1,0
1678,https://trumbullmemory.org/items/show/1678,"Trumbull County Court House, Warren, Ohio.  ","Trumbull County Court House (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-006,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.    ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked August 12, 1943.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/d953fb22cfd87bc63d617ec61c8d7a14.jpg,"Still Image","Postcards:  City of Warren",1,0
1679,https://trumbullmemory.org/items/show/1679,"Trumbull County Court House, Warren, Ohio.  ","Trumbull County Court House (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-007,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked December 19-13","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/ddef71ca3c66a4097ef9fc02b6dcfb24.jpg,"Still Image","Postcards:  City of Warren",1,0
1680,https://trumbullmemory.org/items/show/1680,"Trumbull County Court House, Warren, Ohio.  ","Trumbull County Court House (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-008,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Handwritten on back of card, “1925”.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/9576c940dae4d574098499633053f978.jpg,"Still Image","Postcards:  City of Warren",1,0
1681,https://trumbullmemory.org/items/show/1681,"Trumbull County Court House, Warren, Ohio.  ","Trumbull County Court House (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-009,,,,,"Warren (Ohio)",,,Postcards,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/b675314a4caa5c037bd265d00a44d125.jpg,"Still Image","Postcards:  City of Warren",1,0
1682,https://trumbullmemory.org/items/show/1682,"Trumbull County Court House, Warren, Ohio","Trumbull County Court House (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-010,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/d8731f55e10df8484b646d3d603ca585.jpg,"Still Image","Postcards:  City of Warren",1,0
1683,https://trumbullmemory.org/items/show/1683,"Trumbull County Court House, Warren, Ohio.","Trumbull County Court House (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-011,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of postcard, “Trumbull County Court House, Warren, Ohio.  This stately building is located in a beautiful park setting in downtown Warren.  The white building in the background is the new County Office Building.” ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/57434f9d611139397935ee094dfa5ce8.jpg,"Still Image","Postcards:  City of Warren",1,0
1684,https://trumbullmemory.org/items/show/1684,"Trumbull County Court House, Warren, Ohio.  ","Trumbull County Court House (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-012,,,,,"Warren (Ohio)",,,Postcard,"9x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked August 19, 1909.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/7b4724317ddae5092274864f37290815.jpg,"Still Image","Postcards:  City of Warren",1,0
1685,https://trumbullmemory.org/items/show/1685,"Trumbull County Court House, Warren, Ohio.  ","Trumbull County Court House (Warren, Ohio)",,"Photo by Justine Hill.",,,Undated,,,,jpeg,,,060-006-013,,,,,"Warren (Ohio)",,,Postcard,"10.5 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Handwritten on back of postcard, “1990”.   ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/d66caccb63d2ecbb47901b7c9af129d4.jpg,"Still Image","Postcards:  City of Warren",1,0
1686,https://trumbullmemory.org/items/show/1686,"Trumbull County Court House, Warren, Ohio.  ","Trumbull County Court House (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-014,,,,,"Warren (Ohio)",,,Postcard,"9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Color version of postcard 060-006-003.  

Postmarked January 15, 1907.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/574c27ea07f7a428c05bca6794cf4eef.jpg,"Still Image","Postcards:  City of Warren",1,0
1687,https://trumbullmemory.org/items/show/1687,"Trumbull County Courthouse.","Trumbull County Courthouse (Warren, Ohio)",,,,,1976,,,,jpeg,,,060-006-015,,,,,"Warren (Ohio)",,,Postcard,"10 x 7 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of postcard, “Trumbull County Courthouse, built 1895, restored 1976.  A bicentennial gift, compliments of Commissioner Lyle Williams, July 4, 1976.”  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/1716f6cbafe6df6ba1dca6564df445c6.jpg,"Still Image","Postcards:  City of Warren",1,0
1688,https://trumbullmemory.org/items/show/1688,"Trumbull County Courthouse","Trumbull County Courthouse (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-016,,,,,"Warren (Ohio)",,,Postcard,"15.5 x 23.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Color “souvenir” postcard of the restored Trumbull County courthouse, paid for by the committee to Re-elect Arthur U. Magee County Commissioner.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/fbfe53c01c85f00a8138ad20843ca69d.jpg,"Still Image","Postcards:  City of Warren",1,0
