﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1888,https://trumbullmemory.org/items/show/1888,"Walnut Valley, Cortland, Ohio.  ","Walnut Valley (Cortland, Ohio)",,,,,Undated,,,,jpeg,,,060-016-026,,,,,"Cortland (Ohio)",,,Postcard,"9 x 41 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked December 21, 1917.  

Gift of Mary Warwood McGarvey.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/b61aec174f2e75289d0547e06b36e871.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1889,https://trumbullmemory.org/items/show/1889,"High School, Cortland, Ohio.  ","High School (Cortland, Ohio)",,,,,Undated,,,,jpeg,,,060-016-027,,,,,"Cortland (Ohio)",,,Photo-postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Mary Warwood McGarvey.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/aab64f6dc7059cd645b8d8960993e21c.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1890,https://trumbullmemory.org/items/show/1890,"Oldest residence in Cortland, Ohio, built in 1820.  ",Dwellings,,,,,Undated,,,,jpeg,,,060-016-028,,,,,"Cortland (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/97fb71007b46537f5889c72bc9957766.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1891,https://trumbullmemory.org/items/show/1891,"Special School building at Cortland, Ohio.  ","Special School (Cortland, Ohio)",,,,,Undated,,,,jpeg,,,060-016-029,,,,,"Cortland (Ohio)",,,Photo-postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Mary Warwood McGarvey.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/f5b76358b0178f28179c957685435874.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1892,https://trumbullmemory.org/items/show/1892,"The Brownwood Estate, North Bloomfield, Ohio.  ","Brownwood family.^^North Bloomfield (Ohio)",,,,,Undated,,,,jpeg,,,060-017-001,,,,,"North Bloomfield (Ohio)",,,"Postcard reproduction","8 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/9241788dbe85827e43e9499b9f4ac0cc.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1893,https://trumbullmemory.org/items/show/1893,"Hydroelectric dam and powerhouse, Leavittsburg, Ohio.  ","Hydroelectric dam (Leavittsburg, Ohio)",,,,,Undated,,,,jpeg,,,060-039-001,,,,,"Leavittsburg (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Published by Lorch's Cash Store, Warren, Ohio.

Gift of Mary Warwood McGarvey.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://trumbullmemory.org/files/original/23215ff496312c54b3fc2dc9c47368a1.jpg,https://trumbullmemory.org/files/original/aa0dac29200faa1419a8d6cc8916f04e.jpeg","Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1894,https://trumbullmemory.org/items/show/1894,"Phalanx Creamery, Phalanx, Ohio.  ","Phalanx Creamery (Phalanx, Ohio)",,,,,Undated,,,,jpeg,,,060-018-002,,,,,"Phalanx (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked August 20, 1910.  

Published by Chas. D. Hoover, 2408 Market Street, Youngstown, Ohio.

Gift of Josephine Lytle.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/b701e11170a4b273619155381e417977.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1896,https://trumbullmemory.org/items/show/1896,"Bristolville Park, Trumbull County, Ohio.","Bristolville (Ohio)",,,,,Undated,,,,jpeg,,,060-019-003,,,,,"Bristolville (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked July 15, 1913.  

Gift of Mary Warwood McGarvey.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/eef4a48286694888d976360ffcd2edcb.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1897,https://trumbullmemory.org/items/show/1897,"Town park, Bristolville, Trumbull County, Ohio.    ","Town park (Bristolville, Ohio)",,,,,Undated,,,,jpeg,,,060-019-001,,,,,"Bristolville (Ohio)",,,Postcard,"10 x 51 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Designed and founded by M.D. Phelps in 1864.  “Scene in Trumbull County – “1868”.  

Gift of Dean Scott.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/5c194a797192dbb30b52a83f0b489ae4.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1898,https://trumbullmemory.org/items/show/1898,"Bristol Township Public Library, Bristolville, Ohio.  ","Bristol Township Public Library (Bristolville, Ohio)",,,,,Undated,,,,jpeg,,,060-019-002,,,,,"Bristolville (Ohio)",,,Postcard,"8.5 x 13.6 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked June 21, 1918.  

Gift of Mary Warwood McGarvey.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/b42fbe5d772575412e9fb55865353edf.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1899,https://trumbullmemory.org/items/show/1899,"Congregational Church, Bristolville, Ohio.  ","Congregational Church (Bristolville, Ohio)",,,,,Undated,,,,jpeg,,,060-019-004,,,,,"Bristolville (Ohio)",,,"Postcard reproduction","8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Mr. and Mrs. Edward J. Vargo.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/34856acf6bcc3973fc376dac69c6ce15.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1900,https://trumbullmemory.org/items/show/1900,"Early Brookfield High School class.  ","Brookfield High School (Brookfield, Ohio)",,,,,"Circa 1914",,,,jpeg,,,060-020-001,,,,,"Brookfield (Ohio)",,,Photo-postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Class room Brookfield High School approximately 1914.  

Gift of Mr. and Mrs. Edward J. Vargo.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/207714050ef966bfe7a574e5f2975727.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1901,https://trumbullmemory.org/items/show/1901,"Brookfield High School.  ","Brookfield High School (Brookfield, Ohio)",,,,,Undated,,,,jpeg,,,060-020-002,,,,,"Brookfield (Ohio)",,,Photo-postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From back of card:  Built 1911, opened 1912.  Yellow brick.  

Gift of Mary Warwood McGarvey.   ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/b3f3e58adc89f55cbceebe2a5b5a2daf.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1902,https://trumbullmemory.org/items/show/1902,"Methodist Episcopal Church, West Farmington, Ohio.  ","Methodist Episcopal Church (West Farmington, Ohio)",,,,,Undated,,,,jpeg,,,060-022-001,,,,,"West Farmington (Ohio)",,,Postcard,"8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Mary Warwood McGarvey.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e8f08d20b927ee0ad1d5cb6b91cad144.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1903,https://trumbullmemory.org/items/show/1903,"Main Street, West Farmington, Ohio.  ","Main Street (West Farmington, Ohio)",,,,,Undated,,,,jpeg,,,060-022-002,,,,,"West Farmington (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked February 25, 1915.  

Gift of Mary Warwood McGarvey.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/aad0fc81b94a9d674e06bbd9c9af2a41.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1904,https://trumbullmemory.org/items/show/1904,"Residence of William Fales, lot 17, Farmington Township, Trumbull County, Ohio.  ","Fales family^^Farmington (Trumbull County, Ohio : Township)",,,,,Undated,,,,jpeg,,,060-022-003,,,,,"Farmington (Trumbull County, Ohio : Township)",,,"Postcard reproduction","8 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/7f9f701e8a7e06009d37b914561ad9cb.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1906,https://trumbullmemory.org/items/show/1906,"Fowler railroad station.  ","Fowler (Trumbull County, Ohio : Township)^^Railroads -- Buildings and structures",,,,,Undated,,,,jpeg,,,060-023-001,,,,,"Fowler (Trumbull County, Ohio : Township)",,,"Postcard reproduction","9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/3bfb2c139960900bf2b98cb2a8a7d7ba.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1907,https://trumbullmemory.org/items/show/1907,"J.C. Gail’s store, Fowler, Ohio.  ","Stores & shops",,,,,Undated,,,,jpeg,,,060-023-002,,,,,"Fowler (Trumbull County, Ohio : Township)",,,"Postcard reproduction","9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Printed by Historic Images, Boardman, Ohio.  

Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/3174c17c69cd8300f38bbda995b758b1.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1908,https://trumbullmemory.org/items/show/1908,"Fowler railroad station.  ","Fowler (Trumbull County, Ohio : Township)^^Railroads -- Buildings and structures",,,,,Undated,,,,jpeg,,,060-023-003,,,,,"Fowler (Trumbull County, Ohio : Township)",,,"Postcard reproduction","9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Printed by Historic Images, Boardman, Ohio.  

Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/7a2fb8b96431c5f6655ffceac50dd07d.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1909,https://trumbullmemory.org/items/show/1909,"Fowler Central School, Fowler, Ohio.  ","Fowler Central School--Fowler(Trumbull County, Ohio : Township)",,,,,Undated,,,,jpeg,,,060-023-004,,,,,"Fowler (Trumbull County, Ohio : Township)",,,"Postcard reproduction","9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Printed by Historic Images, Boardman, Ohio.  

Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e4fda50b252ff94e2cc8a715efae8eb7.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1910,https://trumbullmemory.org/items/show/1910,"Disciple Church, Fowler, Ohio.  ","Disciple Church^^Fowler (Trumbull County, Ohio : Township)",,,,,Undated,,,,jpeg,,,060-023-006,,,,,"Fowler (Trumbull County, Ohio : Township)",,,"Postcard reproduction","8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a2fa443dc98eb3ba89f1cca181596e7a.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1911,https://trumbullmemory.org/items/show/1911,"Residence of A.R. Silliman, lot 42, Fowler Township, Trumbull County, Ohio.  ","Silliman, A.R. ","Fowler (Trumbull County, Ohio : Township)",,,,Undated,,,,jpeg,,,060-023-007,,,,,"Fowler (Trumbull County, Ohio : Township)",,,"Postcard reproduction","8.5 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/e2d10bdd9da12b8e2d14a799a2032adc.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
1912,https://trumbullmemory.org/items/show/1912,"School building, Fowler, Ohio.  ","Fowler (Trumbull County, Ohio : Township)^^Schools",,,,,Undated,,,,jpeg,,,060-023-005,,,,,"Fowler (Trumbull County, Ohio : Township)",,,"Postcard reproduction","9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Printed by Historic Images, Boardman, Ohio.  

Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/b1a116bc63101183e445e8a2c520dd9a.jpg,"Still Image","Postcards:  Trumbull County Townships and Cities",1,0
