﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1105,https://trumbullmemory.org/items/show/1105,"Trumbull County Courthouse burning, Warren, Ohio.  ","Trumbull County Courthouse (Warren, Ohio).  ",,Unknown.,,,"March 25, 1895.",,,,jpeg.,,,050-019-071,,,,,"Warren (Ohio).",,,"Photograph on card mount.","Card 9 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library.","The collection was donated to the library by Priscilla Koonce Ochsner in 1979.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/63a7927dfecdbe64c42a31d0f09757d2.jpg,"Still Image","Henry Harley Koonce Collection",1,0
2386,https://trumbullmemory.org/items/show/2386,"Panoramic view looking North at the corner of West Market Street and Mahoning Avenue.  ","Market Street Bridge^^Warren City Hall^^Trumbull County Courthouse^^Kinsman House^^First Presbyterian Church",,"W.S. Voit, photographer",,,1904,,,,jpeg,,,050-006-208,,,,,"Warren (Ohio)",,,"Photograph mounted on card","18 x 36 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Visible from the left are the former West Market Street Bridge, the Mahoning River, the Kinsman House, First Presbyterian Church, the former Warren City Hall and the Trumbull County Courthouse.  

Acquired from the Clinton County Historical Society, June, 1977.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kinsman House,Market Street Bridge,Trumbull County Courthouse,Warren City Hall",https://trumbullmemory.org/files/original/09f026ae8170656779ce1e2179da1c27.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2387,https://trumbullmemory.org/items/show/2387,"Panoramic view of Courthouse Square and the Trumbull County Courthouse, looking North towards High Street, with Mahoning Avenue and Park Avenue angling off to the left and right.  ","Warren City Hall^^Trumbull County Courthouse^^Central Christian Church^^Sutliff Law Office^^Dana's Musical Institute^^Trumbull Savings and Loan ",,"W.S. Voit, photographer",,,1904,,,,jpeg,,,050-006-209,,,,,"Warren (Ohio)",,,"Photograph mounted on card ","18 x 36 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Buildings in the background of the photo include the former Warren City Hall on the left, and the Central Christian (Disciples) Church, the Sutliff Law Office, Dana’s Musical Institute and the Trumbull Savings and Loan on the right.  

Acquired from the Clinton County Historical Society, June, 1977.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sutliff Law Office,Trumbull County Courthouse,Trumbull Savings and Loan,Warren City Hall",https://trumbullmemory.org/files/original/a1e83d20f179544371ef899fca61cf36.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
2388,https://trumbullmemory.org/items/show/2388,"A view of Courthouse Park looking Northwest.  ","Morgan and Williams Riverside Carriage Works^^Warren City Hall^^Kinsman House^^First Presbyterian Church^^Packard House^^Harmon House^^Warren Opera House^^Trumbull County Courthouse",,"W.S. Voit, photographer",,,1904,,,,jpeg,,,050-006-210,,,,,"Warren (Ohio)",,,"Photograph mounted on card","18 x 36 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From left to right are the Market Street Bridge, Morgan and Williams Riverside Carriage Works, the former Warren City Hall, the Kinsman House, First Presbyterian Church, the Warren Packard house, the Harmon House, a section of the Warren Opera House and the Trumbull County Courthouse.  The City Hall pictured here burned down on April 20, 1916.  

Acquired from the Clinton County Historical Society, June, 1977.  ","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harmon,Kinsman House,Morgan and Williams Riverside Carriage Works,Packard,Trumbull County Courthouse,Warren City Hall,Warren Opera House",https://trumbullmemory.org/files/original/069747181dd0a50ed1be62b3fcdd8350.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
361,https://trumbullmemory.org/items/show/361,"Color photocopy of postcard:  The Trumbull County Courthouse and High Street, featuring the Warren Opera House, Central Christian Church, Warren Public Library and the Dana Institute of Music.  ","Trumbull County Courthouse (Warren, Ohio)^^Warren Opera House (Warren, Ohio)^^Central Christian Church (Warren, Ohio)^^Warren Public Library (Warren, Ohio)^^Dana's Musical Institute  (Warren, Ohio)",,,,,"Not dated.",,,,,,,006-009-044-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left side of large image.

Central Christian was also known as the “Disciples Church”.","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren Opera House,Warren Public Library",https://trumbullmemory.org/files/original/b5b434e211ba958c2ef674027b2f9d82.jpg,Photograph,"Dana's Musical Institute",1,0
1281,https://trumbullmemory.org/items/show/1281,"The interior of the Warren Public Library, housed in the Trumbull County Courthouse.  ","Warren/Trumbull County Public Library ^^Trumbull County Courthouse (Warren, Ohio)",,,,,Undated,,,,jpeg,,,034-003-155,,,,,"Warren (Ohio)",,,"Photograph mounted on card","13.5 x 11 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren Public Library",https://trumbullmemory.org/files/original/02d5065cce7b947d0585bffa4c7041a2.jpg,"Still Image","Warren Library History Collection",1,0
1358,https://trumbullmemory.org/items/show/1358,"The second Trumbull County Court House.","Trumbull County Court House (Warren, Ohio)","The second Trumbull County Court House, situated in Courthouse Square.  The second courthouse burned down in 1895.  ",,,,Undated,,,,jpeg,,,050-006-071,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  
","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/f52decdcf17aa573bdb5da8793e25f3c.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1572,https://trumbullmemory.org/items/show/1572,"Court House and City Hall, Warren, Ohio. ","Trumbull County Court House (Warren, Ohio)^^City Hall (Warren, Ohio)",,,,,"1868.  ",,,,jpeg,,,060-002-017,,,,,"Warren (Ohio)",,,Photograph,"10 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Dean Scott.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse,Warren City Hall",https://trumbullmemory.org/files/original/b425409ae7700774b761274fd03191ae.jpg,"Still Image","Postcards:  City of Warren",1,0
1595,https://trumbullmemory.org/items/show/1595,"Trumbull County Courthouse, Market Street, City Hall (Perkins home) and W.D. Packard Music Hall.  ","Trumbull County Courthouse (Warren, Ohio).  ^^Market Street (Warren, Ohio).    ^^City Hall  (Warren, Ohio).  ^^W.D. Packard Music Hall  (Warren, Ohio).  ",,,,,Undated,,,,jpeg,,,060-002-020,,,,,"Warren (Ohio)",,,Postcard,"10.5 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Photo credit, Justine Hill.  

Gift of Josephine Lytle, Head Librarian of the Warren Public Library, 1919-1952.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Trumbull County Courthouse,W.D. Packard Music Hall,Warren City Hall",https://trumbullmemory.org/files/original/289cf65a48717473e624d881be0129df.jpg,"Still Image","Postcards:  City of Warren",1,0
1673,https://trumbullmemory.org/items/show/1673,"Trumbull County Courthouse, Warren, Ohio.  ","Trumbull County Courthouse, (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-001,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Writing on edge says “Christmas Dec. 1907”.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/631e3375daaee804bcf68ba0d4e74a82.jpg,"Still Image","Postcards:  City of Warren",1,0
1674,https://trumbullmemory.org/items/show/1674,"Fountain and Court House, Warren, Ohio.  ","Trumbull County Court House (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-002,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Published by Byard & Voit, Warren, Ohio.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/9a1e4bb3eb79f2d5e8653454ba25ddb2.jpg,"Still Image","Postcards:  City of Warren",1,0
1675,https://trumbullmemory.org/items/show/1675,"Courthouse and Disciple Church, Warren, Ohio.  ","Trumbull County Courthouse (Warren, Ohio)^^Disciple Church (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-003,,,,,"Warren, Ohio",,,Postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/ca519f6772fc5a51094a602d983457bc.jpg,"Still Image","Postcards:  City of Warren",1,0
1676,https://trumbullmemory.org/items/show/1676,"Trumbull County Court House, Warren, Ohio.  ","Trumbull County Court House (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-004,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked February 18, 1909.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/7e4c15c6f86a2d502530cb38add18adf.jpg,"Still Image","Postcards:  City of Warren",1,0
1677,https://trumbullmemory.org/items/show/1677,"Trumbull County Court House and High Street, Warren, Ohio.    ","Trumbull County Court House (Warren, Ohio)^^High Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-005,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked May 12, 1918.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High Street,Trumbull County Courthouse",https://trumbullmemory.org/files/original/f4b94dfe7646ba49c56cfb9c5c3b8fa9.jpg,"Still Image","Postcards:  City of Warren",1,0
1678,https://trumbullmemory.org/items/show/1678,"Trumbull County Court House, Warren, Ohio.  ","Trumbull County Court House (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-006,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.    ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked August 12, 1943.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/d953fb22cfd87bc63d617ec61c8d7a14.jpg,"Still Image","Postcards:  City of Warren",1,0
1679,https://trumbullmemory.org/items/show/1679,"Trumbull County Court House, Warren, Ohio.  ","Trumbull County Court House (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-007,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked December 19-13","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/ddef71ca3c66a4097ef9fc02b6dcfb24.jpg,"Still Image","Postcards:  City of Warren",1,0
1680,https://trumbullmemory.org/items/show/1680,"Trumbull County Court House, Warren, Ohio.  ","Trumbull County Court House (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-008,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Handwritten on back of card, “1925”.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/9576c940dae4d574098499633053f978.jpg,"Still Image","Postcards:  City of Warren",1,0
1681,https://trumbullmemory.org/items/show/1681,"Trumbull County Court House, Warren, Ohio.  ","Trumbull County Court House (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-009,,,,,"Warren (Ohio)",,,Postcards,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/b675314a4caa5c037bd265d00a44d125.jpg,"Still Image","Postcards:  City of Warren",1,0
1682,https://trumbullmemory.org/items/show/1682,"Trumbull County Court House, Warren, Ohio","Trumbull County Court House (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-006-010,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull County Courthouse",https://trumbullmemory.org/files/original/d8731f55e10df8484b646d3d603ca585.jpg,"Still Image","Postcards:  City of Warren",1,0
