﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1721,https://trumbullmemory.org/items/show/1721,"West Market Street after flood of 1910 or 1913.  ","Market Street (Warren, Ohio)^^Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913",,,,,"1910 or 1913",,,,jpeg,,,060-008-003,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/988b8e11139039cecf79c0af70c45a70.jpg,"Still Image","Postcards:  City of Warren",1,0
1719,https://trumbullmemory.org/items/show/1719,"View on West Market after flood of 1910 or 1913.","Warren (Ohio)--Flood, 1910^^Warren (Ohio)--Flood, 1913^^Market Street (Warren, Ohio)",,,,,"1910 or 1913",,,,jpeg,,,060-008-001,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/ff445f4fb46ee2309b803eec8f380635.jpg,"Still Image","Postcards:  City of Warren",1,0
1627,https://trumbullmemory.org/items/show/1627,"View of Market Street from Courthouse Square.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-003-012,,,,,"Warren (Ohio)",,,Postcard,"10.5 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle, Head Librarian of the Warren Public Library, 1919-1952.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/701e2b88fec7a9e2fd48a8bf2db48071.jpg,"Still Image","Postcards:  City of Warren",1,0
1595,https://trumbullmemory.org/items/show/1595,"Trumbull County Courthouse, Market Street, City Hall (Perkins home) and W.D. Packard Music Hall.  ","Trumbull County Courthouse (Warren, Ohio).  ^^Market Street (Warren, Ohio).    ^^City Hall  (Warren, Ohio).  ^^W.D. Packard Music Hall  (Warren, Ohio).  ",,,,,Undated,,,,jpeg,,,060-002-020,,,,,"Warren (Ohio)",,,Postcard,"10.5 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Photo credit, Justine Hill.  

Gift of Josephine Lytle, Head Librarian of the Warren Public Library, 1919-1952.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Trumbull County Courthouse,W.D. Packard Music Hall,Warren City Hall",https://trumbullmemory.org/files/original/289cf65a48717473e624d881be0129df.jpg,"Still Image","Postcards:  City of Warren",1,0
1731,https://trumbullmemory.org/items/show/1731,"The Morgan and Williams Company, West Market Street.","Morgan and Williams Company (Warren, Ohio)",,,,,"1910 or 1913?",,,,jpeg,,,060-008-013,,,,,"Warren (Ohio)",,,Photo-postcard,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From accompanying materials:  “1910 Morgan & Williams Company, the 17-25 West Market (Riverside); 1912 same.  Unknown if 1910 flood or 1913 flood”.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Morgan and Williams Company",https://trumbullmemory.org/files/original/900211fc2fbfd232699d11d1b0a88892.jpg,"Still Image","Postcards:  City of Warren",1,0
1353,https://trumbullmemory.org/items/show/1353,"The corner of Park Avenue and Market Street.","Park Avenue (Warren, Ohio)^^Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-006-066,,,,,"Warren (Ohio)",,,Negative,"4 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Items 050-006-057 to 050-006-079 are a collection of negatives, possibly from 4x5 sheet film housed in mailing envelopes, from the City of Warren Law Department. Two enclosures bear the dates 1914 and 1921.  No further information is known about this collection.  The collection will be housed separately in a photographic enclosure kit.

Gift of Ann McLain, the wife of former City Law Director William P. McLain.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Park Avenue",https://trumbullmemory.org/files/original/7a19c7489c504d36c8a5c8a196518f44.jpg,"Still Image","Scenes of Trumbull County:  Warren",1,0
1819,https://trumbullmemory.org/items/show/1819,"The corner of Park Avenue and Market Street, Warren, Ohio.  ","Park Avenue (Warren, Ohio)^^Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-010,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library"," Postmarked January 17, 1911.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Park Avenue",https://trumbullmemory.org/files/original/107d5e1b315e6c5c3a042433221cc92b.jpg,"Still Image","Postcards:  City of Warren",1,0
245,https://trumbullmemory.org/items/show/245,"Street scene, West Market Street at Tod Avenue, Warren, Ohio.","Market Street (Warren, Ohio)","Cities Service Oil Company (2401 West Market) faces Zedaker’s Isaly Dairy on the corner of West Market and Tod Avenue.  Trolley tracks run through the photo’s the center.","Bruce M. McEntyre.",,,"Circa 1920s.",,,,jpeg,,,050-001-020,,,,,"Warren (Ohio)",,,"Black and white photograph.","20.5 x 25.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren- Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/b26a7fa81d4ec8a97d4faf5c7acd8012.jpg,"Still Image","Bruce R. McIntyre Collection",1,0
2120,https://trumbullmemory.org/items/show/2120,"Souvenir folder of postcards for Warren, Ohio.  ","Warren High School (Warren, Ohio)^^Park Avenue (Warren, Ohio)^^Woodbine Avenue (Warren, Ohio)^^Packard Park (Warren, Ohio)^^Iddings Road (Warren, Ohio)^^Country Club (Warren, Ohio)^^Summit Street Bridge (Warren, Ohio)^^Mahoning Avenue (Warren, Ohio)^^Post offices^^Warren Public Library (Warren, Ohio)^^Courthouse Park (Warren, Ohio)^^Dana’s Musical Institute (Warren, Ohio)^^Warren City Hospital (Warren, Ohio)^^Mahoning River (Ohio and Pa.)^^Monument Park (Warren, Ohio)^^General Fire Extinguisher (Warren, Ohio)^^Liberty Steel Company (Warren, Ohio)^^Trumbull Steel Company (Warren, Ohio)^^Western Reserve Bank (Warren, Ohio)^^Second National Bank (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-015-001,,,,,"Warren (Ohio)",,,"Souvenir folder of postcards","10 x 15 cm, 16 postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Souvenir folder of postcards for Warren, Ohio.  Folder includes sixteen postcards, with one or two images per side:  

Images include Warren High School; Park Avenue; Woodbine Avenue ; the Japanese gardens in Packard Park; Iddings Road;  flower beds and playgrounds in Packard Park; the County Club; Summit Street Bridge; Mahoning Avenue; the Post Office; the Carnegie Library; Courthouse Park; Dana’s Musical Institute; Warren City Hospital; the Mahoning River, Monument Park, General Fire Extinguisher; Liberty Steel Company; the Trumbull Steel Company; Western Reserve and Second National Bank; Market Street.  

Gift of Donna Bobosh.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iddings Road,Liberty Steel Company,Mahoning Avenue,Mahoning River,Market Street,Monument Park,Packard Park,Park Avenue,Post Office,Second National Bank,Summit Street Bridge,Trumbull Steel Company,Warren City Hospital,Warren High School,Warren Public Library,Western Reserve Bank,Woodbine Avenue","https://trumbullmemory.org/files/original/0db356246acc504c2a7b9e0a57267a96.jpg,https://trumbullmemory.org/files/original/da26ba92d92dd82f07940278af215ca9.jpg,https://trumbullmemory.org/files/original/851fc5b2b077734ec5c28fe76788f22e.jpg,https://trumbullmemory.org/files/original/9083cf2a7e0392612c09dc3cf3574700.jpg,https://trumbullmemory.org/files/original/617e5ed00e6f9ffb1697518976d62cc2.jpg,https://trumbullmemory.org/files/original/f35cf0780ad35d92abfac3b05ac3965a.jpg,https://trumbullmemory.org/files/original/2db7692e8d8b753dad7ea313f635b171.jpg,https://trumbullmemory.org/files/original/5f928fb99772c00d2e05681fac767a43.jpg,https://trumbullmemory.org/files/original/30d62a9c820209231f41d2e60bed0a15.jpg,https://trumbullmemory.org/files/original/b7073b6624d4459861e2d5d3b4a9bcc4.jpg,https://trumbullmemory.org/files/original/a7c6e1430a436ad0141f6b59783d0f40.jpg,https://trumbullmemory.org/files/original/5c2b0dbe58ef1c7705d34ddc4f2a4d60.jpg,https://trumbullmemory.org/files/original/9dfc1fa8b51a27fa996e8ee714a5e2fe.jpg,https://trumbullmemory.org/files/original/740b00ba18b49914025e0fa660cd4833.jpg,https://trumbullmemory.org/files/original/1045fd6cb150e4ee65dc7fe6fb80975d.jpg,https://trumbullmemory.org/files/original/92dcc5f5faaa34b8eb5b9b2ade1d6219.jpg,https://trumbullmemory.org/files/original/843dffbe0f416ad41ef9e6b837636c4b.jpg,https://trumbullmemory.org/files/original/f9208a3df9e025820101e50670a4caf6.jpg","Still Image","Postcards:  City of Warren",1,0
2203,https://trumbullmemory.org/items/show/2203,"Postcard of the corner of Market and Main Streets.  ","Main Street (Warren, Ohio)^^Market Street (Warren, Ohio)",,,,,"Circa 1895",,,,jpeg,,,050-023-033,,,,,"Warren (Ohio)",,,Postcard,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman","Donor estimates this is postcard to be dated circa 1895 because of a date found on a similar postcard in his collection.","David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Market Street",https://trumbullmemory.org/files/original/4d7489312d7c1e8488dd090f8abba5ba.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
2200,https://trumbullmemory.org/items/show/2200,"Market Street, Warren, Ohio.","Market Street (Warren, Ohio)",,"Newton & Warnica",,,1800's,,,,jpeg,,,050-023-029,,,,,"Warren (Ohio)",,,Photograph,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"David G. Marshman",,"David G. Marshman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street,Newton & Warnica",https://trumbullmemory.org/files/original/5ba4eb90b31113f85386930d412d21a4.jpg,"Still Image","David G. Marshman-Andrews Photographic Studio Collection",1,0
1849,https://trumbullmemory.org/items/show/1849,"Market Street, Warren, Ohio.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-041,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Published by Progressive Studios, Warren and Niles, Ohio.  

From back of card:  Business district of Warren, Ohio, a progressive city of 50,000 population.  

Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/bae777cd15e51769939784c0fa8648e3.jpg,"Still Image","Postcards:  City of Warren",1,0
1840,https://trumbullmemory.org/items/show/1840,"Market Street, Warren, Ohio.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-032,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/c6e8528e97ba838e55a4862cb840d1fd.jpg,"Still Image","Postcards:  City of Warren",1,0
1834,https://trumbullmemory.org/items/show/1834,"Market Street, Warren, Ohio.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-025,,,,,"Warren (Ohio)",,,Postcard,"9 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/d89c949ce1aaf3ca6ca2a43df32fe8b0.jpg,"Still Image","Postcards:  City of Warren",1,0
1821,https://trumbullmemory.org/items/show/1821,"Market Street, Warren, Ohio, at the intersection of Market and Main Street.    ","Market Street (Warren, Ohio)  ",,,,,Undated,,,,jpeg,,,060-014-012,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/53347882cec1bcbacf3ae538334fd182.jpg,"Still Image","Postcards:  City of Warren",1,0
1817,https://trumbullmemory.org/items/show/1817,"Market Street, looking West, Warren, Ohio.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-008,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Published by the Warren Office Supply Company, Warren, Ohio.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/aa16dfa306545b2d2fae060a1db16059.jpg,"Still Image","Postcards:  City of Warren",1,0
1822,https://trumbullmemory.org/items/show/1822,"Market Street, looking west from the corner of Park Avenue.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-013,,,,,"Warren (Ohio)",,,Postcard,"9 x 14 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/ab567fa3fc2e70b1d05f73d7b9f02230.jpg,"Still Image","Postcards:  City of Warren",1,0
1843,https://trumbullmemory.org/items/show/1843,"Market Street, looking East, Warren, Ohio.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-035,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of Josephine Lytle.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/6343c9215dabd51d8e4d3075075336e3.jpg,"Still Image","Postcards:  City of Warren",1,0
1818,https://trumbullmemory.org/items/show/1818,"Market Street, looking east, Warren, Ohio.  ","Market Street (Warren, Ohio)",,,,,Undated,,,,jpeg,,,060-014-009,,,,,"Warren (Ohio)",,,Postcard,"8.5 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Postmarked July 17, 1914.  

Gift of Robert McFarland.  ","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Street",https://trumbullmemory.org/files/original/6c829778aa7f813dd4f56db3cfd99210.jpg,"Still Image","Postcards:  City of Warren",1,0
