﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2663,https://trumbullmemory.org/items/show/2663,"A view of the Harnish and Johnson homes on East Broad Street, from 8th Street, Newton Falls.  ",Tornadoes-Ohio,,,,,"June 1, 1985",,,,,,,050-002-193,,,,,"Newton Falls (Ohio)",,,"Still Image","9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty J. Shaulis","Gift of Betty J. Shaulis.","Betty J. Shaulis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/6a87c75db63c3bc0b7cef2cf768e51a5.jpg,"Still Image","Tornado Memory Project",1,0
2661,https://trumbullmemory.org/items/show/2661,"First Church of God, June 1, 1985.  ","First Church of God (Newton Falls, Ohio)^^Tornados--Ohio",,,,,"June 1, 1985",,,,,,,050-002-191,,,,,"Newton Falls (Ohio)",,,"Still image","9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty J. Shaulis","The church is located at 426 W Broad St., Newton Falls.  

Gift of Betty J. Shaulis.","Betty J. Shaulis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/e1d6f9df8d89b7a0f6717d1f9cc53fb2.jpg,"Still Image","Tornado Memory Project",1,0
2630,https://trumbullmemory.org/items/show/2630,"The auditorium and bus loading area of the Newton Falls grade school following the tornado of May 31, 1985.  ",Tornadoes-Ohio,,"Joyce A. Wood",,,"June, 1985",,,,,,,050-002-190,,,,,"Newton Falls (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce A. Wood","Gift of Joyce A. Wood","Joyce A. Wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/61c5dc9b307e965d48ac632636d5285b.jpg,"Still Image","Tornado Memory Project",1,0
2629,https://trumbullmemory.org/items/show/2629,"The former Congregational Church on Jay Street, Newton Falls following the May 31, 1985 tornado.  ",Tornadoes-Ohio,,"Joyce A. Wood",,,"June, 1985",,,,,,,050-002-189,,,,,"Newton Falls (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce A. Wood","Gift of Joyce A. Wood","Joyce A. Wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/f1fbd1ab2dddea0a33a9606313d10d0b.jpg,"Still Image","Tornado Memory Project",1,0
2627,https://trumbullmemory.org/items/show/2627,"The remains of Wheeler’s Gas, Niles Road, Niles, Ohio.  ",Tornadoes-Ohio,,"Joyce A. Wood",,,"June 14, 1985",,,,,,,050-002-187,,,,,"Niles (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce A. Wood","Gift of Joyce A. Wood","Joyce A. Wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tornadoes,Wheeler’s Gas",https://trumbullmemory.org/files/original/deda08e508d01dbb18b3f460eb7ee291.jpg,"Still Image","Tornado Memory Project",1,0
2625,https://trumbullmemory.org/items/show/2625,"A home’s garage found upside down on Center Street, Newton Falls.  ",Tornadoes-Ohio,,"Joyce A. Wood",,,"June 6, 1985",,,,,,,050-002-185,,,,,"Newton Falls (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce A. Wood","Gift of Joyce A. Wood","Joyce A. Wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/5ca9fac47c6f537bcccca9a043796b8e.jpg,"Still Image","Tornado Memory Project",1,0
2624,https://trumbullmemory.org/items/show/2624,"Remains of the Congregational Church on West Broad Street, Newton Falls following the tornado of May 31, 1985.  Fire further destroyed the church at a later date.  ",Tornadoes-Ohio,,"Joyce A. Wood",,,"June 6, 1985",,,,,,,050-002-184,,,,,"Newton Falls (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce A. Wood","Gift of Joyce A. Wood","Joyce A. Wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/78558ccd18b17c8bae680b2076c48fd4.jpg,"Still Image","Tornado Memory Project",1,0
2623,https://trumbullmemory.org/items/show/2623,"Part of the building materials that had been Phillips Heating dropped on a car on South Canal Street, Newton Falls.  ",Tornadoes-Ohio,,"Joyce A. Wood",,,"June 2, 1985",,,,,,,050-002-183,,,,,"Newton Falls (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce A. Wood","Gift of Joyce A. Wood","Joyce A. Wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phillips Heating,Tornadoes",https://trumbullmemory.org/files/original/1b784ec023dde137b89f4cc95d3b07d6.jpg,"Still Image","Tornado Memory Project",1,0
2622,https://trumbullmemory.org/items/show/2622,"Tornado damage to the house located behind Corey Hardware (formerly Bailey’s Furniture), Newton Falls.  ",Tornadoes-Ohio,,"Joyce A. Wood",,,"June 2, 1985",,,,,,,050-002-182,,,,,"Newton Falls (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce A. Wood","Gift of Joyce A. Wood","Joyce A. Wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/daf15c4af8b4c554f53c16f56f76e84b.jpg,"Still Image","Tornado Memory Project",1,0
2621,https://trumbullmemory.org/items/show/2621,"Tornado damage on Broad Street, downtown Newton Falls.  ",Tornadoes-Ohio,,"Joyce A. Wood",,,"June 2, 1985",,,,,,,050-002-181,,,,,"Newton Falls (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce A. Wood","Gift of Joyce A. Wood","Joyce A. Wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/22b201a44934e06b5e56b59c6ca5f74f.jpg,"Still Image","Tornado Memory Project",1,0
2620,https://trumbullmemory.org/items/show/2620,"Tornado damage on Broad Street, downtown Newton Falls.  ","Tornadoes- Ohio",,"Joyce A. Wood",,,"June 2, 1985.",,,,,,,050-002-180,,,,,"Newton Falls (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce A. Wood","Gift of Joyce A. Wood","Joyce A. Wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/cb8241746c7de308061ff63468380a29.jpg,"Still Image","Tornado Memory Project",1,0
2619,https://trumbullmemory.org/items/show/2619,"Tornado damage on Broad Street, downtown Newton Falls.  ",Tornadoes-Ohio,,"Joyce A. Wood",,,"June 2, 1985.",,,,,,,050-002-179,,,,,"Newton Falls (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce A. Wood","Gift of Joyce A. Wood","Joyce A. Wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,https://trumbullmemory.org/files/original/f9a6d9835496cebc5b8d92051bedeadd.jpg,"Still Image","Tornado Memory Project",1,0
2618,https://trumbullmemory.org/items/show/2618,"Tornado damage to the roof of Liber Motors, South Canal Street, Newton Falls.  ",Tornadoes--Ohio,,"Joyce Wood",,,"June 2, 1985.",,,,,,,050-002-178,,,,,"Newton Falls (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce Wood","Gift of Joyce A. Wood.","Joyce A. Wood.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liber Motors,Tornadoes",https://trumbullmemory.org/files/original/61a08a5548fa32a936515fd077596a2b.jpg,"Still Image","Tornado Memory Project",1,0
137,https://trumbullmemory.org/items/show/137,"View of tornado off State Route 87, North Bloomfield, Ohio.","North Bloomfield, Ohio",,,,,"May 31, 1985",,,,,,,050-002-104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library
","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Route 87,Tornadoes",https://trumbullmemory.org/files/original/022b74b31b0414e41842f84a2dabf6f9.jpg,Photograph,"Tornado Memory Project",1,0
136,https://trumbullmemory.org/items/show/136,"View of tornado off State Route 87, North Bloomfield, Ohio.","North Bloomfield, Ohio",,,,,"May 31, 1985",,,,,,,050-002-103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Local History & Genealogy Center, Warren-Trumbull County Public Library
","A. Churchman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Bloomfield,Tornadoes",https://trumbullmemory.org/files/original/29c332c9bafe2f93b8d0645b8253c29d.jpg,Photograph,"Tornado Memory Project",1,0
132,https://trumbullmemory.org/items/show/132,"Sonya Crooks : Tornado Oral History","Newton Falls, Ohio^^Sonya Crooks",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Submitted: November 7, 2005
Sonya Crooks
Newton Falls, OH

I have very vivid memories of that day. I was only 13 at the time. I was visiting my grandparents, as I did every Friday when my parents went out. I was playing a game with a friend. The lights started to flicker and went out. I thought that was odd since lights don’t go out unless there’s a storm. By the time I reached the kitchen I heard my grandfather say he heard a train, but it wasn’t on the tracks. I yelled, “Tornado!” and that was it. We didn’t have a chance to reach the basement. I was sucked against the wall and it blew my glasses off my face. When it was over and we went outside it looked like a bomb went off. I remember the clock stopped at exactly 6:42 pm. I also remember the sky was a strange green color, I was told that was the debris in the air. It was extremely humid; there wasn’t any breeze; there were no birds singing. Something else that I thought was odd was that there was no warning at all. There was nothing like they show on TV; no rain, no thunder, no hail, nothing, it just dropped out of the sky. I still panic every time it storms.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,,"Oral History","Tornado Memory Project",1,0
114,https://trumbullmemory.org/items/show/114,"Roselyn Gadd : Tornado Oral History","Roselyn Gadd^^Niles, Ohio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Submitted: May 26, 2005
Roselyn Gadd
Girard, Ohio

My family in Niles was involved with the tornado. My mother was trying to get in touch with my uncle whose house was surrounded by National Guard. Everything in that area was secured by the NG because possessions were scattered everywhere and looters were anxious to take advantage.
My uncle was trapped under his porch with most of his home blown away.
I was so concerned to see my family and friends in turmoil, that I volunteered at the tornado center that was set up at Niles McKinley High School.
The Red Cross had set up a shelter and I worked a reception desk and talked to many tornado victims. I have many stories to share
1. A mother who said she saw her baby beig picked up off the floor by the wind. She grabbed her baby and saved her life.
2. A resident who had his entire home blown away with nothing left but a coffee table and a lace cloth still remaining.
3. A friend of mine from college who was driving in the car with her husband and was killed by the tornado.
4. A man driving a car and had all off the paint pulled off of his car while his father ( a passenger ) accused his son of speeding.
5. My uncle who lost so many belongings , had his wallet returned to him by a telephone repair man who found all the contents in tact atop a phone pole.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Guard,Niles,Niles McKinley High School,Red Cross,Tornadoes",,"Oral History","Tornado Memory Project",1,0
112,https://trumbullmemory.org/items/show/112,"Bryant : Tornado Oral History",Bryant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Submitted: May 19, 2005
Bryant
Warren, Ohio

I remember the 1985 tornado I was so scared and my family was all huddled in the basement in a corner but it came about 1/4 of a mile away! But our house only got siding and stuff knocked off and one window busted.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tornadoes,Warren",,"Oral History","Tornado Memory Project",1,0
111,https://trumbullmemory.org/items/show/111,"Jan Vaughn : Tornado Oral History","Jan Vaughn^^Bristolville, Ohio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Submitted: May 2, 2005
Jan Vaughn
Cortland, Ohio
I was working at the Bristol Public Library on May 31, 1985.  It was a very, very hot Friday, leading into the Memorial Day weekend.  After work, my husband and I decided that it was just too hot to cook at home, so we went down the street to a small restaurant.  During our meal, the electricity went out.  We went back home and decided that a nap might be in order since the power was out.  My mother phoned duirng the nap, yelling that my brother had almost gotten sucked up in a tornado (he was living in the northern part of the county at the time).  My husband and I were dumbfounded, since we had no clue that there was any bad weather.  We turned on a battery powered radio and started to hear what had happened.  My husband's family lives in Niles, so he was especially concerned.  We kept phoning and phoning and finally were able to establish that the were OK.  We still had no power the next day, so on Saturday we went out to Bristolville to make sure the library was OK.  On Sunday, we ventured into Niles through several back ways.  The destruction was sobering.

On a side note:  My husband's best friend had been a customer inside the convenience store across from Niles Union Cemetery on May 31.  He came out of the store, looked up, and saw the tornado coming.  He jumped into his truck and floored it, escaping.  The lady right behind him, however, perished when the tornado demolished the building.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles Union Cemetery,Tornadoes",,"Oral History","Tornado Memory Project",1,0
110,https://trumbullmemory.org/items/show/110,"Justin J. Hering : Tornado Oral History","Justin J. Hering^^Allenwood, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Submitted: February 8, 2006
Justin J. Hering
Lock Haven, Pennsylvania

My memories of 1985 are few and far between, as I was only almost 3 years old. However, the night of May 31st I can remember quite clearly. I didn't understand what a tornado was, all I knew at that time was a very bad thunderstorm was coming our way. My parents sent me to my aunts house in Allenwood, PA, just in case the storm hit Milton. As it turned out the storm hit very close to Allenwood itself, within a 1/4 mile of my aunt's house. I've discovered recently it was an F3 at the time. I recall constant thunder and rumbling, and very intense lightning. I remember being very frightened and crying myself to sleep.  I was very fortunate that this was the extent of my experience as I understand that others affected by this outbreak had much, much worse of an experience. To this day, any time severe thunderstorms move into my area I become very nervous and can't stop watching the sky.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tornadoes,,"Oral History","Tornado Memory Project",1,0
109,https://trumbullmemory.org/items/show/109,"Patrick Vrontos : Tornado Oral History","Patrick Vrontos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Submitted: February 21, 2006
Patrick Vrontos
Warren, Ohio

I was 7 years old I was in the Eastwood mall with my brother and mom. I was in Walden Books with my mom and my brother was in the store next to it, the toy store that is still there today. The lights went out. We heard a lot of noise and next thing you know it was going by the mall headed for the Niles new skating fun place. Also, my grandpa's house was on still wagon road and was ripped up. It was thrown on to the street and all that was left was the basement. This was the the 1985 Tornado that will live in my memory.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Top O' the Strip Skating Rink,Tornadoes",,"Oral History","Tornado Memory Project",1,0
