﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
463,https://trumbullmemory.org/items/show/463,"Unidentified portrait bust of a man.",,,,,,"Not dated.",,,,,,,050-003-113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note on envelope reads, “Pictures found in Mrs. Florinda (McFall) Dennison’s photo album.  Mrs. Dennison was a daughter of Robert and Barbara Augustine McFall, and wife of James Harmon Dennison of Coalburg, Ohio”.  The handwriting may be that of Eric Halliday.
	
John Robertson, Artist & Jeweler, Platteville, Wis. [photographer]

This collection was donated by Eric Halliday.

","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a1e4562ed4ea9821f045910ef7b4ba16.jpg,Photograph,"Florinda McFall Dennison",1,0
464,https://trumbullmemory.org/items/show/464,"Unidentified standing portrait of a man.",,,,,,"Not dated.",,,,,,,050-003-112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Photo found in Mrs. Florinda McFall Dennison’s photo album.  She lived in Coitsville, Ohio.  Perhaps this is one of her brothers.”

Note on envelope reads, “Pictures found in Mrs. Florinda (McFall) Dennison’s photo album.  Mrs. Dennison was a daughter of Robert and Barbara Augustine McFall, and wife of James Harmon Dennison of Coalburg, Ohio”.  The handwriting may be that of Eric Halliday.


W.H. Whitehead, photographer, Pittsburgh, Pa.

This collection was donated by Eric Halliday.




	W.H. Whitehead, photographer, Pittsburgh, Pa.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/5f157a21f1782b6e1e7988bf829c4744.jpg,Photograph,"Florinda McFall Dennison",1,0
465,https://trumbullmemory.org/items/show/465,"Calvin N. Campbell and Hattie Campbell.",,,,,,"Not dated.",,,,,,,050-003-109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photo, “Calvin N. Campbell, Hattie Campbell, his wife.  Grandfather’s brother.”

This photograph belonged to the Calvin N. Campbell family, later of Denver, Colorado.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/b4fb8d97d0953fd2c58ddf40dc7f0aef.jpg,Photograph,"Florinda McFall Dennison",1,0
466,https://trumbullmemory.org/items/show/466,"Rena Campbell Palmer.",,,,,,"Not dated.",,,,,,,050-003-108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This photograph belonged to the Calvin N. Campbell family, later of Denver, Colorado.

This collection was donated by Eric Halliday.

","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Palmer,https://trumbullmemory.org/files/original/a158219e8f2bd36889d6ce57a1d6039b.jpg,Photograph,"Florinda McFall Dennison",1,0
467,https://trumbullmemory.org/items/show/467,"Calvin N. Campbell’s home, Denver, Colorado.",,,,,,"Not dated.",,,,,,,050-003-107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This photograph belonged to the Calvin N. Campbell family, later of Denver, Colorado.

This collection was donated by Eric Halliday.

","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/363004f278588ae77b6d5334d56402cf.jpg,Photograph,"Florinda McFall Dennison",1,0
468,https://trumbullmemory.org/items/show/468,"Calvin Campbell.",,,,,,"Not dated.",,,,,,,050-003-106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Calvin Campbell, Denver.  Grandfather’s brother.”

This photograph belonged to the Calvin N. Campbell family, later of Denver, Colorado.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/7e06bbd1dd03705ea71e99d06caebe26.jpg,Photograph,"Florinda McFall Dennison",1,0
469,https://trumbullmemory.org/items/show/469,"Rena Campbell Palmer.",,,,,,"Not dated.",,,,,,,050-003-105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This photograph belonged to the Calvin N. Campbell family, later of Denver, Colorado.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Palmer,https://trumbullmemory.org/files/original/f34bbd1c2a168dddae127a6e42633980.jpg,Photograph,"Florinda McFall Dennison",1,0
470,https://trumbullmemory.org/items/show/470,"Wheat on Campbell’s ranch.",,,,,,"Not dated.",,,,,,,050-003-104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This photograph belonged to the Calvin N. Campbell family, later of Denver, Colorado.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/06e82778815c8cc615f21145349f1e37.jpg,Photograph,"Florinda McFall Dennison",1,0
471,https://trumbullmemory.org/items/show/471,"""Rena, Aunt Hattie, Uncle Cal and Cousin Claire"".",,,,,,"Not dated.",,,,,,,050-003-103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This photograph belonged to the Calvin N. Campbell family, later of Denver, Colorado.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Palmer,https://trumbullmemory.org/files/original/e87ea5b4c297c6790e92a2f4e891d0de.jpg,Photograph,"Florinda McFall Dennison",1,0
472,https://trumbullmemory.org/items/show/472,"Mr. and Mrs. C.N. Campbell, Denver, Colorado.",,,,,,"Not dated.",,,,,,,050-003-102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This photograph belonged to the Calvin N. Campbell family, later of Denver, Colorado.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/5c8436195f011034ca24f262da1f3be9.jpg,Photo-Postcard,"Florinda McFall Dennison",1,0
473,https://trumbullmemory.org/items/show/473,"Frank J.  Campbell.",,,,,,1891,,,,,,,050-003-101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photo, “Frank J. Campbell, Washburn, Colorado.  18 years, Oct. 8th, 1891.  Son of Calvin and Hattie Campbell”.

This photograph belonged to the Calvin N. Campbell family, later of Denver, Colorado.

This collection was donated by Eric Halliday.

","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/df5285f5544a75a4191758984cc2c16e.jpg,Photograph,"Florinda McFall Dennison",1,0
474,https://trumbullmemory.org/items/show/474,"Calvin Campbell.",,,,,,"Not dated.",,,,,,,050-003-100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This photograph belonged to the Calvin N. Campbell family, later of Denver, Colorado.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/30dd13193d70fef072dae3f5a3e2a587.jpg,Photograph,"Florinda McFall Dennison",1,0
475,https://trumbullmemory.org/items/show/475,"Alexine “Zenia” Campbell Stemple.",,,,,,1885,,,,,,,050-003-098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photo, “Alexine, Zenia Campbell Stemple, my Grandfather Campbell’s half sister.”

Oakley’s Ground Floor Gallery, no. 4 Opera Block, Ravenna, Ohio.

This photograph is of the Campbell family of Trumbull County, Ohio.

This collection was donated by Eric Halliday.







","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stemple,https://trumbullmemory.org/files/original/e85999051a9a61328689b1593c196338.jpg,Photograph,"Florinda McFall Dennison",1,0
476,https://trumbullmemory.org/items/show/476,"Millard Stemple.",,,,,,"Not dated.",,,,,,,050-003-097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From front of photo, “Millard Semple”.  From photo back, “Son of Alexine[?] Campbell Stemple, grandfather’s sister.  

A.B. Chalfant Photography, Beaver Falls, Pa.	

This photograph is of the Campbell family of Trumbull County, Ohio.


This collection was donated by Eric Halliday.




","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stemple,https://trumbullmemory.org/files/original/d9acf42f99d78cf775a8247c9ba05a98.jpg,Photograph,"Florinda McFall Dennison",1,0
477,https://trumbullmemory.org/items/show/477,"Josephine Campbell.",,,,,,"Not dated.",,,,,,,050-003-096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photo, “Josephine Campbell, died aged 12 years.  Born December 25, 1869; died September 15, 1881.  Daughter of Lewis L. and Mary Pearce Campbell, sister of Catherine Claire Campbell Clingan (1873-1898).  Buried Union Cemetery, Niles, Ohio.

This photograph is of the Campbell family of Trumbull County, Ohio.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Union Cemetery",https://trumbullmemory.org/files/original/04b5337b0b40d210a64e9c08a30c040e.jpg,Photograph,"Florinda McFall Dennison",1,0
478,https://trumbullmemory.org/items/show/478,"Campbell mansion, Mineral Ridge, Ohio.",,,,,,"Not dated.",,,,,,,050-003-095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campbell family of Trumbull County, Ohio.

This photograph was from the Campbell family of Trumbull County, Ohio.

This collection was donated by Eric Halliday.



","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mineral Ridge",https://trumbullmemory.org/files/original/9f27778366d79b796299dcb9b3506507.jpg,Photograph,"Florinda McFall Dennison",1,0
479,https://trumbullmemory.org/items/show/479,"Four generations of Campbells.",,,,,,"Not dated.",,,,,,,050-003-094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photo, “Four generations.  Mrs. Hattie Calvin Campbell, daughter Mrs. Rena Campbell Palmer, grandson Calvin Campbell, great-granddaughter Jean Campbell”.  

This photograph is of the Campbell family of Trumbull County, Ohio.

This collection was donated by Eric Halliday.

","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Palmer,https://trumbullmemory.org/files/original/bd6bd58fdc43bbeb63dfbe0ea7750f69.jpg,Photograph,"Florinda McFall Dennison",1,0
480,https://trumbullmemory.org/items/show/480,"Jean Campbell.",,,,,,1932,,,,,,,050-003-093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photo back, “Jean Campbell, two years old last March, 1932”.  

This photograph is of the Campbell family of Trumbull County, Ohio.

Burkett Photo Service.

This collection was donated by Eric Halliday.

","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/8695bdc869e3d6cfcaec056c0465f4d6.jpg,Photograph,"Florinda McFall Dennison",1,0
481,https://trumbullmemory.org/items/show/481,"Gertrude and Lewis Campbell.",,,,,,"Not dated.",,,,,,,050-003-092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campbell family of Trumbull County, Ohio.

This photograph was from the Campbell family of Trumbull County, Ohio.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/1d49fb1a5c41c1d474bc4545a6dac71c.jpg,Photograph,"Florinda McFall Dennison",1,0
482,https://trumbullmemory.org/items/show/482,"Lewis Campbell",,,,,,"Not dated.",,,,,,,050-003-091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campbell family of Trumbull County, Ohio.

This photograph was from the Campbell family of Trumbull County, Ohio.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/4d2f14c1631fe491213660f2305e1b25.jpg,Photograph,"Florinda McFall Dennison",1,0
483,https://trumbullmemory.org/items/show/483,"Hattie H. Campbell, 85 years old, 1933.",,,,,,"July 24, 1933",,,,,,,050-003-090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campbell family of Trumbull County, Ohio.

This photograph was from the Campbell family of Trumbull County, Ohio.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/1813d09b1d7acaa765c98184d1281b87.jpg,Photograph,"Florinda McFall Dennison",1,0
484,https://trumbullmemory.org/items/show/484,"George Scott Booth’s baptism, October 6, 1929, Hubbard, Ohio.",,,,,,"October 6, 1929.",,,,,,,050-003-089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Hubbard, Ohio, October 6, 1929 at Geo. Scott’s christening.  Ada Cameron, Cora & Redfern Brown.  Geo. Scott’s baptism.”

From photos in the Florinda McFall Dennison Collection belonging to Claire Clingan Booth.  These photos include individuals from her mother’s family (the Campbells) and the Booth family.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/d65091427b1e397a0651c690c813e7f6.jpg,Photograph,"Florinda McFall Dennison",1,0
485,https://trumbullmemory.org/items/show/485,"Lewis Campbell, son of Frank Campbell.",,,,,,"Not dated.",,,,,,,050-003-088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photos in the Florinda McFall Dennison Collection belonging to Claire Clingan Booth.  These photos include individuals from her mother’s family (the Campbells) and the Booth family.

This collection was donated by Eric Halliday.

","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/1ee820505d31bdcffd926c8adfbe806c.jpg,Photograph,"Florinda McFall Dennison",1,0
486,https://trumbullmemory.org/items/show/486,"Lewis Campbell.",,,,,,"Not dated.",,,,,,,050-003-087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photos in the Florinda McFall Dennison Collection belonging to Claire Clingan Booth.  These photos include individuals from her mother’s family (the Campbells) and the Booth family.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/d0fe72fab46c3529623205027112492e.jpg,Photograph,"Florinda McFall Dennison",1,0
487,https://trumbullmemory.org/items/show/487,"Claire Clingan Booth, Mabel Hudson, Norali Foley, Grace Deierlein.  ",,,,,,"Not dated.",,,,,,,050-003-086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From back of photograph, “Roommates.  Claire [Clingan Booth], Mabel Hudson, Norali Foley, Grace Deierlein”.  

From photos in the Florinda McFall Dennison Collection belonging to Claire Clingan Booth.  These photos include individuals from her mother’s family (the Campbells) and the Booth family.

This collection was donated by Eric Halliday.

","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hudson,https://trumbullmemory.org/files/original/d882aa2b2fa8579bbcd74392f71b265d.jpg,Photograph,"Florinda McFall Dennison",1,0
488,https://trumbullmemory.org/items/show/488,"""Lewis and Aunt Rena.""

",,,,,,"Not dated.",,,,,,,050-003-085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From photos in the Florinda McFall Dennison Collection belonging to Claire Clingan Booth.  These photos include individuals from her mother’s family (the Campbells) and the Booth family.

This collection was donated by Eric Halliday.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/a2b4a1dd81dad90bef17f2266eb32c6e.jpg,Photograph,"Florinda McFall Dennison",1,0
