﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
985,https://trumbullmemory.org/items/show/985,"Rosalyn N. Bowman, June, 1959.  ","Bowman, Rosalyn N.",,Unknown.,,,"June, 1959.",,,,jpeg,,,050-017-251,,,,,"Warren (Ohio)",,,Photograph,"9 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://trumbullmemory.org/files/original/1ad05d320b83a25fd15cc7e51fdc1a6e.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
989,https://trumbullmemory.org/items/show/989,"Rosalyn N. Bowman and friend, 1959.","Bowman, Rosalyn N.",,Unknown.,,,"May, 1959",,,,jpeg,,,050-017-252,,,,,"Warren (Ohio)",,,Photograph,"9 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://trumbullmemory.org/files/original/1f306743ebc9f3b811d942751d59c4de.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
970,https://trumbullmemory.org/items/show/970,"Ronnie and Patty Andrews, Christmas, 1953.  ","Andrews, Ronnie^^Andrews, Patty",,Unknown.,,,1953,,,,jpeg,,,050-017-132,,,,,"Warren (Ohio)",,,Photograph,"14.5 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://trumbullmemory.org/files/original/1a2abcbc108eadfc655eb2b92e51358b.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
961,https://trumbullmemory.org/items/show/961,"Robert Hunter.  ","Hunter, Robert",,Unknown.,,,"Circa 1940s.",,,,jpeg,,,050-017-092,,,,,"Warren (Ohio)",,,Photograph,"6.5 x 4.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hunter,Laird Avenue Elementary School",https://trumbullmemory.org/files/original/38c9d484c19248d583c798f182da8eb9.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
967,https://trumbullmemory.org/items/show/967,"Rita Tomko.  ","Tomko, Rita",,Unknown.,,,"Circa 1940s.",,,,jpeg,,,050-017-113,,,,,"Warren (Ohio)",,,Photograph,"6.5 x 4.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Tomko",https://trumbullmemory.org/files/original/790e6c954240eaeac34d823eba654638.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
986,https://trumbullmemory.org/items/show/986,"Retirement party.  ",,,Unknown.,,,"April, 1973.",,,,jpeg,,,050-017-258,,,,,"Warren (Ohio)",,,"Color photograph","9 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","From photograph, “Retirement, 1973.""

Left to right:  Elizabeth McCoy, Jean Gooding, Margaret, Reighert, Genevieve Sharlock.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Reighert,Sharlock",https://trumbullmemory.org/files/original/5a5bae5ed3f2ab9c1dcc1d85a111a09c.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
931,https://trumbullmemory.org/items/show/931,"Patrol, 6th grade, June 1953.",,,Unknown,,,"June, 1953.",,,,jpeg,,,050-017-026,,,,,"Warren (Ohio)",,,Photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","First row (front):  ?, Richard Rees, Pete kondoleon, Patsy Condelmo, ?, Gary Fields, Al Sandone.

Second row:  ?, Tom Webb, ?, Bob Polivca?, ?, George koupianis, Al Konchar, ?.

Third row:  Mrs. Jean Sharlock, Richard Pellegrim, Dave McFarland, Joe Minotti, Dennis Persin?, ?, Lawrence Connelly, Ken Wilbey?, Mrs. Mary K. Grant.

Fourth row (top):  Ralph Capito (4th from left), Leslie Keller (3rd from right), Noel Williams (2nd from right).
","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kondoleon,Koupianis,Laird Avenue Elementary School,McFarland,Minotti,Pellegrim,Persin,Polivca,Rees,Sandone,Sharlock,Webb,Wilbey",https://trumbullmemory.org/files/original/9972ff994853e3c7c894cfa171bc78dd.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
953,https://trumbullmemory.org/items/show/953,"Patricia Pecorelli and Mrs. Grant.  ","Pecorelli, Pat^^Grant, Mary K.",,Unknown,,,1950s.,,,,jpeg,,,050-017-073,,,,,"Warren (Ohio)",,,Photograph,"11.5 x 8.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Pecorelli",https://trumbullmemory.org/files/original/578247d27b0512a961785c7ce9ea57a1.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
981,https://trumbullmemory.org/items/show/981,"Patricia Ann Oliver.  ","Oliver, Carol Ann",,Unknown.,,,Undated.,,,,jpeg,,,050-017-163,,,,,"Warren (Ohio)",,,Photograph,"3.5 x 3 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Oliver",https://trumbullmemory.org/files/original/dc8654571140267eaf07337fb17bb3c1.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
959,https://trumbullmemory.org/items/show/959,"Pat Gillespie.  ","Gillespie, Pat",,Unknown.,,,Undated.,,,,jpeg,,,050-017-087,,,,,"Warren (Ohio)",,,Photograph,"6.5 x 4.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://trumbullmemory.org/files/original/2dcf2f4ce1e5da0efa909bec0e7ef54d.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
977,https://trumbullmemory.org/items/show/977,"Mrs. Olive Killingsworth.  ","Killingsworth, Olive",,Unknown.,,,"Circa 1950s",,,,jpeg,,,050-017-157,,,,,"Warren (Ohio)",,,Photograph,"3.5 x 3 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Killingsworth,Laird Avenue Elementary School",https://trumbullmemory.org/files/original/a86e88862e31e5f710a932151ff4ea68.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
955,https://trumbullmemory.org/items/show/955,"Mrs. Olive Killingensworth and Ruth Rowan.  ","Rowan, Ruth^^Killingensworth, Olive ",,Unknown,,,1950s.,,,,jpeg,,,050-017-075,,,,,"Warren (Ohio)",,,"Photograph; 11.5 x 8.5 cm.  ","11.5 x 8.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Killingensworth,Laird Avenue Elementary School,Rowan",https://trumbullmemory.org/files/original/8e1b9decbfe5f54ee4cbacdecdbc6176.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
943,https://trumbullmemory.org/items/show/943,"Mrs. Mary K. Grant.  ","Grant, Mary K.",,Unknown,,,"Circa 1950s.",,,,jpeg,,,050-017-045,,,,,"Warren (Ohio)",,,Photograph,"9 x 13 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://trumbullmemory.org/files/original/0b06d87abdc5bcf6a9248eea2bb4d78f.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
942,https://trumbullmemory.org/items/show/942,"Mrs. Marian Thompson, Laird Avenue School.  ","Laird Avenue School (Warren, Ohio)",,Unknown.,,,Undated.,,,,jpeg,,,050-017-038,,,,,"Warren (Ohio)",,,Photograph,"6.5 x 4.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Thompson",https://trumbullmemory.org/files/original/f71d35f38ed2a91fd100f2742eca650a.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
978,https://trumbullmemory.org/items/show/978,"Mrs. Mabel Rorison.  ","Rorison, Mabel",,Unknown.,,,"Circa 1950s.",,,,jpeg,,,050-017-158,,,,,"Warren (Ohio)",,,"Photograph ","3.5 x 3 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Rorison",https://trumbullmemory.org/files/original/95083fad478d264bce12fd3aed637207.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
975,https://trumbullmemory.org/items/show/975,"Mrs. Jean Sharlock.  ",,,Unknown.,,,Undated.,,,,jpeg,,,050-017-155,,,,,"Warren (Ohio)",,,Photograph,"3.5 x 3 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Mrs. Sharlock appears in photographs identified as being dated from 1947 - 1960.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Sharlock",https://trumbullmemory.org/files/original/90e9b4551ff2d96a07f9e16ed7072c73.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
944,https://trumbullmemory.org/items/show/944,"Mrs. Jean Sharlock, 6th grade teacher, Laird Avenue School.","Laird Avenue School (Warren, Ohio)
^^Sharlock, Jean",,Unknown,,,Undated.,,,,jpeg,,,050-017-055,,,,,"Warren (Ohio)",,," Photograph","9 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Mrs. Sharlock appears in photographs identified as being dated from 1947 - 1960.","Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School,Sharlock",https://trumbullmemory.org/files/original/134a6b26d5caa7c88e5f1ef21b8552e4.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
946,https://trumbullmemory.org/items/show/946,"Mrs. Grant.  ","Grant, Mary K.",,Unknown,,,1950s.,,,,jpeg,,,050-017-065,,,,,"Warren (Ohio)",,,Photograph,"9 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library",,"Local History and Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laird Avenue Elementary School",https://trumbullmemory.org/files/original/a3bfc31de061b75e2a76f3b17a25934c.jpg,"Still Image","Mary K. Grant School Photograph Collection",1,0
