﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
720,https://trumbullmemory.org/items/show/720,"Lordstown Ordnance Depot staff in parade in downtown Warren.",,,Unknown,,,"Early 1940s",,,,jpeg,,,051-003-034,,,,,"Warren (Ohio)",,,Photograph,";1.5 x 7 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot,Warren",https://trumbullmemory.org/files/original/02c10ec0bf6ecb284ae2e1adb75f31f6.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
721,https://trumbullmemory.org/items/show/721,"Lordstown Ordnance Depot staff member.",,,Unknown,,,"Early 1940s",,,,jpeg,,,051-003-035,,,,,"Lordstown (Ohio)",,,Photograph,"6 x 5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot",https://trumbullmemory.org/files/original/c779399562e1c76ca02e26d0cbf31e15.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
722,https://trumbullmemory.org/items/show/722,"Officers from Lordstown Ordnance Depot staff in parade in downtown Warren.",,,Unknown,,,"Early 1940s",,,,jpeg,,,051-003-036,,,,,"Warren (Ohio)",,,Photograph,"12.5 x 8.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot,Warren",https://trumbullmemory.org/files/original/9f256bbf452641c9440b6e01bb8c68e1.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
723,https://trumbullmemory.org/items/show/723,"Lordstown Ordnance Depot staff in parade, downtown Warren.",,,Unknown,,,"Early 1940s",,,,jpeg,,,051-003-037,,,,,"Warren (Ohio)",,,Photograph,"13 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot,Warren",https://trumbullmemory.org/files/original/ca76d08ede6d17623f9ccaafa58ac137.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
724,https://trumbullmemory.org/items/show/724,"Lordstown Ordnance Depot staff.",,,Unknown,,,"Early 1940s",,,,jpeg,,,051-003-038,,,,,"Warren (Ohio)",,,Photograph,"6.5 x 9 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot,Warren",https://trumbullmemory.org/files/original/71b0ec47e189f60afa112ab88b322521.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
725,https://trumbullmemory.org/items/show/725,"Lordstown Ordnance Depot staff in parade in downtown Warren.",,,Unknown,,,"Early 1940s",,,,jpeg,,,051-003-039,,,,,"Warren (Ohio)",,,Photograph,"7 x 11.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot,Warren",https://trumbullmemory.org/files/original/fa97e3ac1dd281e5a5e2d0cd08ea50a1.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
726,https://trumbullmemory.org/items/show/726,"Lordstown Ordnance Depot staff.",,,Unknown,,,"Early 1940s",,,,jpeg,,,051-003-040,,,,,"Lordstown (Ohio)",,,Photograph,"9 x 15 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot",https://trumbullmemory.org/files/original/fcaf9ed226dd5602e8d47917ed7ef322.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
727,https://trumbullmemory.org/items/show/727,"Ruth Michaelson, Lordstown Ordnance Depot.",,,Unknown,,,1943,,,,jpeg,,,051-003-041,,,,,"Lordstown (Ohio)",,,"Photograph; 11.5 x 8 cm. ","11.5 x 8 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot,Michaelson",https://trumbullmemory.org/files/original/ab7e36d1ee18234018508498dae3c1c6.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
728,https://trumbullmemory.org/items/show/728,"Lordstown Ordnance Depot staff, 1940’s.  Ruth Michaelson is fifth from the left.",,,Unknown,,,"Early 1940s.",,,,jpeg,,,051-003-042,,,,,"Lordstown (Ohio)",,,Photograph,"20.5 x 25.5.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot,Michaelson",https://trumbullmemory.org/files/original/67cf077c003c8a7af541267ced59dced.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
729,https://trumbullmemory.org/items/show/729,"Lordstown Ordnance Depot staff in parade, downtown Warren.",,,Unknown,,,"Early 1940s.",,,,jpeg,,,051-003-043,,,,,"Warren (Ohio)",,,Photograph,"9 x 13 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot,Warren",https://trumbullmemory.org/files/original/070c9eb24fe69dea617ab30d235f36f5.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
730,https://trumbullmemory.org/items/show/730,"Lordstown Ordnance Depot staff in parade, downtown Warren.",,,Unknown,,,"Early 1940s.",,,,jpeg,,,051-003-044,,,,,"Warren (Ohio)",,,"Photograph ","7 x 11.5 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot,Warren",https://trumbullmemory.org/files/original/76964b3ce02d64b8c4083010d55ca450.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
731,https://trumbullmemory.org/items/show/731,"Lordstown Ordnance Depot staff in parade, downtown Warren.",,,Unknown,,,"Early 1940s.",,,,jpeg,,,051-003-045,,,,,"Warren (Ohio)",,,Photograph,"9 x 13 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot,Warren",https://trumbullmemory.org/files/original/a7a9531a0db69ac234395e88107c7201.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
732,https://trumbullmemory.org/items/show/732,"Lordstown Ordnance Depot staff in parade, downtown Warren.",,,Unknown,,,"Early 1940s.",,,,jpeg,,,051-003-046,,,,,"Warren (Ohio)",,,Photograph,"9 x 13 cm.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"From the scrapbook of Ruth Hawkins Michaelson (1904-1988), created while she worked at the Lordstown Ordnance Depot during World War II, and donated by her daughter Betty Michaelson Ogden.  ","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lordstown Ordnance Depot,Warren",https://trumbullmemory.org/files/original/2cd71bf5bc1c5dd95f7bd27d11173506.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
804,https://trumbullmemory.org/items/show/804,"Henry and Emma Bettiker of Fowler and Cortland, Ohio",,,"Richards [photographer], Youngstown (Ohio)",,,Undated,,,,jpeg,,,051-003-048,,,,,"Youngstown (Ohio)",,," Cabinet card","16.5 x 10.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,Unknown,"Henry was born in approximately 1843 in Prussia or Germany and served in Company M of the Indiana Cavalry in the Civil War from August 2, 1862 – June 16, 1865 (including imprisonment in Andersonville).  Henry married Bissina/Bassima Becker (1853-1883) and became a farmer, and had four sons, Clifton, William, Clyde and Fred.  He married Emma in 1888, and they did not appear to have children.  He died August 31, 1921 and was buried in East Mecca Cemetery.  Emma was born in Ohio in approximately 1867 and died in 1941.

Donated by the History Center of Traverse City, Michigan.
","Local History & Genealogy Center, Warren –Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/31c27adc4579ff5b2c32eb7cbb7b150a.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
816,https://trumbullmemory.org/items/show/816,"Charles Bettiker.  ","Bettiker, Charles (1873-1895)",,"Frazier & Bettiker, Sharpsville, Pa.",,,"Circa 1890s",,,,,,,051-003-001,,,,,"Sharpsville (Pennsylvania)",,,"Cabinet card","17.5 x 10.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Gift of the History Center of Traverse City, Michigan.   

According to the History Center staff Charley is probably the son of Henry and the grandson of Godfrey, and was born c. 1873, with the photo taken circa 1890.

Charles Bettiker is found on the 1880 census being about 7 years old, the son of Henry Bettiker of Mecca.  We find Charley in the death records of 1895, the victim of typhoid fever.  At the time of his death he was working in Pembroke, KY as a photographer.  Charley is buried in the East Mecca Cemetery.
","Local History & Genealogy Center
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/016cd8f90594459014c1d0ae12147230.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
819,https://trumbullmemory.org/items/show/819,"Unidentified gathering in Wildare, Ohio.","Wildare (Ohio)",,,,,Undated,,,,,,,051-003-003,,,,,"Wildare (Ohio)",,,"Black and white photograph",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren-Trumbull County Public Library","Copy of a group photo.  From photo back “A Gathering in Wildare, Ohio”.

Gift of Mary Shaffer.
","Local History & Genealogy Center
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/787869a4fcab43538de8a9d3d8abfe6e.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
820,https://trumbullmemory.org/items/show/820,"William Thomas Fee.","Fee, William Thomas",,,,,Undated,,,,,,,051-003-004,,,,,Unknown,,,"Copy of original photo",Unknown,,,,,,,,,,,,,,,,,,,,,,,,,,,"Warren –Trumbull County Public Library","From included materials, “’William Thomas Fee, 1854-1919.  William was born at Niles, Ohio to Dr. and Mrs. William Miller Fee.  His mother was the former Mary Barnheisel, daughter of Martin Barnheisel of Girard, Ohio.  William’s siblings were Frank, Addison, Emma and Nellie.

William attended Lafayette College, Easton, Pa. and graduated in 1876 with a law degree.  He married Margaret Semple of Easton, Pa. and they resided in Warren, Ohio where he began his law practice.  They had three children, sons Harold, Clarence and daughter.  The family was Presbyterian and staunch Republicans.

William became Mayor of Warren and served two terms, 1891-1893, 1893-1894.  He served as the city solicitor. ”  

Gift of Arnold Fee.
","Local History & Genealogy Center
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/2d0d5dedb97eb95be092254dab9ef18c.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
1037,https://trumbullmemory.org/items/show/1037,"J.M. (James Milton) Mackey (1901 – 1984) of Vienna, security officer at Republic Steel, during the Little Steel Strike activity.  ","Mackey, James Milton, b. 1901.^^ Little Steel Strike, U.S., 1937.","Airplanes were used to drop loads of food to strikers who remained on site at the mills.",Unknown.,,,1937.,,,,jpeg,,,051-003-051,,,,,"Niles (Ohio)",,,"Scan of original photograph","7 x 11.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomas Siebenaller.","Gift of Thomas Siebenaller.","Local History & Genealogy Center, Warren-Trumbull County Public Library.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Steel Strike,Mackey","https://trumbullmemory.org/files/original/3cbcfadb07c2f4e19de5d2117bffed3f.jpg,https://trumbullmemory.org/files/original/84f59714c775daf3c5c4ffd1c68d912c.jpg","Still Image","People of Trumbull County:  Townships and Cities",1,0
1038,https://trumbullmemory.org/items/show/1038,"Three unidentified men loading an airplane with food to be dropped to strikers during the Little Steel Strike.  "," Little Steel Strike, U.S., 1937",,Unknown.,,,1937.,,,,jpeg,,,051-003-050,,,,,"Niles (Ohio)",,,"Scan of original photograph","7 x 11.5 cm.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomas Siebenaller.","From back of photograph, “Pilot Kirk’s ship being loaded with food for Niles plant during Steel Strike, 1937.  Each bag contained #30 of food.”

Gift of Thomas Siebenaller.

Gift of Jan Vaughn.","Local History & Genealogy Center, Warren-Trumbull County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Steel Strike",https://trumbullmemory.org/files/original/46032a8deda8b59aac691254e18856a6.jpg,"Still Image","People of Trumbull County:  Townships and Cities",1,0
